siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090843,00018,20009084300018,O,2020-01-01,,,,2020-01-17T03:44:47,true,1,,,,PL,DE LA MAIRIE,46260,VARAIRE,,,46328,46260,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.737238,44.365339,0.42,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
214603284,00016,21460328400016,O,1983-03-01,11,2019,,2021-10-27T08:08:34,true,3,,,,,LE BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.707826,44.389296,0.31,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
214603284,00024,21460328400024,O,1983-12-21,01,2019,,2021-10-27T08:08:34,false,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
254600497,00013,25460049700013,O,1983-03-01,02,2019,,2021-10-27T08:12:13,true,5,,,,,MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.730936,44.356329,0.38,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
254600497,00039,25460049700039,O,2003-01-01,,,,2019-12-05T09:11:01,false,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264604273,00013,26460427300013,O,1984-11-20,NN,,,2019-12-31T15:00:42,true,4,,,,,MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.730936,44.356329,0.38,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
304901564,00043,30490156400043,O,2010-08-01,,,,2021-02-23T10:36:57,true,1,,,,,LE BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.99A,NAFRev2,N,1.707826,44.389296,0.31,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
305051617,00044,30505161700044,O,1992-02-01,NN,,,2008-11-07T00:20:44,true,4,,,,LD,LES ESCOUTILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
309347904,00018,30934790400018,O,,NN,,,,true,1,,,,LD,LOUPENDUT,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,87.09,NAP,N,1.99213,43.3702639,0.89,poi.track,Chemin Loupendut Issel,https://osm.org/way/354387517,G,,
311919625,00021,31191962500021,O,1984-09-17,,,,2006-11-25T09:29:31,true,3,,,,LD,REDOLS,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311992515,00057,31199251500057,O,1997-08-01,NN,,,,true,1,,,,LD,AU MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314219528,00028,31421952800028,O,1995-01-25,NN,,,2008-11-07T00:29:33,false,3,,,,LD,FONT VIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.707826,44.389296,0.43,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
314219528,00044,31421952800044,O,2011-07-01,,,4391AZ,2015-03-18T00:59:46,true,2,,,,,LD LA CROIX ST JEAN,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,1.731666,44.360223,0.64,locality,Croix Saint Jean 46260 Varaire,46328_B078,G,CROIX SAINT JEAN,
321269201,00018,32126920100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,80.4D,NAF1993,N,1.737238,44.365339,0.42,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
321894701,00010,32189470100010,O,1981-04-13,NN,,,2018-09-29T12:19:28,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322945254,00017,32294525400017,O,1981-10-01,NN,,,2014-07-08T00:27:24,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
323582577,00017,32358257700017,O,1982-01-18,NN,,,,true,1,,,,,PECH BUFFET,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,1.72567,44.355532,0.93,locality,Pech Buffet 46260 Varaire,46328_B157,G,PECH BUFFET,
323743526,00044,32374352600044,O,1996-01-15,NN,,,2008-11-07T00:40:30,false,4,,,,LD,CLOS DE LA PERDRIX,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.737238,44.365339,0.93,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
323743526,00069,32374352600069,O,2006-04-14,,,4399CZ,2021-02-23T10:47:02,true,3,,,,,FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.99C,NAFRev2,O,1.707826,44.389296,0.32,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
324517077,00016,32451707700016,O,1982-05-03,01,2019,4399CZ,2021-10-27T08:24:03,true,5,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326109428,00069,32610942800069,O,2005-04-11,,,4332BB,2021-02-23T10:48:18,true,3,,,,LD,MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
326321973,00017,32632197300017,O,,NN,,,,true,1,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
328039342,00022,32803934200022,O,1996-04-15,NN,,,,true,1,,,,,MAS DE COTI,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,52.6E,NAF1993,N,1.730936,44.356329,0.93,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
329647739,00013,32964773900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.737238,44.365339,0.42,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
330368481,00025,33036848100025,O,1985-05-15,,,,2009-05-13T04:34:12,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
334319183,00011,33431918300011,O,1900-01-01,NN,,,2011-04-28T00:28:58,false,2,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
337736938,00032,33773693800032,O,1998-05-22,NN,,,2006-10-27T02:46:29,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
337749519,00019,33774951900019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.10,NAP,N,1.737238,44.365339,0.42,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
338578255,00022,33857825500022,O,1999-01-03,NN,,,2008-11-03T08:15:44,false,4,,,,,PECH CORNIERES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90E,NAFRev2,N,1.719016,44.363932,0.64,street,Pech Coiniere 46260 Varaire,46328_B160,G,PECH COINIERE,
340357391,00010,34035739100010,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.730936,44.356329,0.38,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
340424936,00011,34042493600011,O,1987-02-06,NN,,,2011-08-16T13:48:18,false,4,CHEZ M. BES SERGE,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340424936,00029,34042493600029,O,2004-03-22,,,,2021-02-23T10:56:26,true,1,CHEZ LE PRESIDENT BOULPICANTE LILIAN,,,LD,PECH DU LAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2004-03-22,A,,,,,77.31Z,NAFRev2,N,1.728708,44.354867,0.93,locality,Pech du Lac 46260 Varaire,46328_B170,G,PECH DU LAC,
348124496,00020,34812449600020,O,2009-09-14,,,,2021-02-23T11:00:58,true,1,,,,,MAS DE LAPEYRE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2009-09-14,A,AD 12,,,,47.99B,NAFRev2,N,1.730936,44.356329,0.5,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
350085288,00024,35008528800024,O,2001-04-01,NN,,2341ZZ,2021-04-03T11:05:24,true,6,,,,,LE BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,GANTELME,23.41Z,NAFRev2,N,1.707826,44.389296,0.31,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
350700241,00010,35070024100010,O,,NN,,,,true,1,,,,,MAS DE BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,65.03,NAP,N,1.730936,44.356329,0.48,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
352320139,00012,35232013900012,O,1989-08-30,NN,,,2013-08-21T03:10:46,true,3,,,,,AU BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352886857,00015,35288685700015,O,1990-01-01,NN,,,2007-05-19T10:37:00,true,4,,,,,LE BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,O,1.707826,44.389296,0.31,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
377537840,00011,37753784000011,O,1990-01-01,NN,,,2008-01-04T21:04:13,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378441349,00016,37844134900016,O,,NN,,,,true,1,,,,,COUANAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,01.3Z,NAF1993,N,1.6946512,44.3794029,0.89,poi.track,Couanac (Chemin) Varaire,https://osm.org/way/351247612,G,,
380217018,00015,38021701800015,O,1991-01-01,NN,,,2007-05-19T10:53:02,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381125277,00016,38112527700016,O,1991-02-02,NN,,,,true,1,,,,PL,DE LA MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,52.1B,NAF1993,N,1.737238,44.365339,0.42,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
381577758,00018,38157775800018,O,1990-07-01,NN,,,,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383801479,00049,38380147900049,O,2008-12-01,,,,2010-11-29T19:59:22,false,2,,,,,LD PECH COINIERES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2010-11-20,F,M.G. CONSTRUCTION,,,,43.91A,NAFRev2,N,1.719016,44.363932,0.82,street,Pech Coiniere 46260 Varaire,46328_B160,G,PECH COINIERE,
385006754,00019,38500675400019,O,1992-04-01,NN,,,,true,1,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387511017,00015,38751101700015,O,1992-04-01,NN,,,,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
394224851,00011,39422485100011,O,1994-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394224984,00010,39422498400010,O,1994-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,CHATEAU DE COANAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395075658,00017,39507565800017,O,1994-05-23,NN,,4332AA,2015-03-17T00:41:39,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
397563495,00019,39756349500019,O,1992-04-24,NN,,,2008-01-04T18:30:13,true,3,,,,,LE BOURG,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.707826,44.389296,0.31,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
397708389,00010,39770838900010,O,1980-10-31,NN,,,2006-10-28T02:26:11,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
397724394,00010,39772439400010,O,1988-07-01,NN,,,2008-01-04T18:34:00,true,3,,,,,MAS DE LAPEYRE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730936,44.356329,0.5,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
398632794,00010,39863279400010,O,1994-02-01,NN,,,2006-10-28T02:35:31,true,3,,,,,PECH DEL LAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.728708,44.354867,0.66,locality,Pech du Lac 46260 Varaire,46328_B170,G,PECH DU LAC,
399052208,00010,39905220800010,O,1993-01-01,NN,,,2016-01-12T00:15:45,true,3,,,,,MAS DE BOURREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.730936,44.356329,0.45,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
400365953,00019,40036595300019,O,1994-01-01,NN,,,2019-02-23T04:04:32,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402329692,00014,40232969200014,O,1995-10-02,01,2019,4399CZ,2021-10-27T08:28:37,true,4,,,,LD,LES ESCOUILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
403182512,00026,40318251200026,O,2018-11-01,01,2019,,2021-10-27T08:29:27,true,2,,,,,LA PLANE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,O,1.737238,44.365339,0.4,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
404279226,00017,40427922600017,O,1996-01-01,NN,,,2008-01-04T20:38:11,true,4,,,,,LE PENDU,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,3.4885293,50.1160997,0.88,poi.bus_stop,Le Pendu (Arrêt de bus) Troisvilles,https://osm.org/node/2088130289,G,,
404563611,00015,40456361100015,O,1966-07-10,NN,,,,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563629,00017,40456362900017,O,1987-01-01,NN,,,,true,1,,,,,LE MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563637,00010,40456363700010,O,1976-01-01,NN,,,2009-04-02T08:37:42,true,4,,,,,PECH DEL LAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.43Z,NAFRev2,N,1.728708,44.354867,0.66,locality,Pech du Lac 46260 Varaire,46328_B170,G,PECH DU LAC,
404563645,00013,40456364500013,O,1984-01-01,NN,,,2008-01-04T20:42:31,true,5,,,,,PECH BUFFET,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72567,44.355532,0.93,locality,Pech Buffet 46260 Varaire,46328_B157,G,PECH BUFFET,
404563652,00019,40456365200019,O,1984-06-29,NN,,,2021-02-23T11:28:55,true,3,,,,,MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404563660,00012,40456366000012,O,1992-04-22,NN,,,2008-01-04T20:42:31,true,3,,,,,MAS DE FONTVIELLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.730936,44.356329,0.41,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
404563660,00020,40456366000020,O,2002-08-01,,,,,false,3,,,,LD,MAS DE FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,1.730936,44.356329,0.39,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
404563678,00014,40456367800014,O,1992-11-01,NN,,,,true,1,,,,,FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,1.707826,44.389296,0.32,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
404563686,00017,40456368600017,O,1986-03-01,NN,,,2006-10-28T03:22:13,true,3,,,,,MAS DE BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.2A,NAFRev1,N,1.730936,44.356329,0.48,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
404563694,00011,40456369400011,O,1987-12-30,NN,,,2016-01-12T00:17:03,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404579062,00013,40457906200013,O,,NN,,,,true,1,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408115392,00016,40811539200016,O,1969-06-16,NN,,,2008-01-04T21:04:57,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408115400,00017,40811540000017,O,1971-10-20,NN,,,2006-10-28T03:31:59,true,3,,,,,ESCOUTILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408115418,00019,40811541800019,O,1980-01-01,NN,,,2008-01-04T21:04:57,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408115426,00012,40811542600012,O,1992-02-15,NN,,,2016-01-12T00:17:38,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408115426,00020,40811542600020,O,2005-01-01,01,2019,,2021-10-27T08:31:50,false,2,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT LES MARRONNIERS,,,,56.10A,NAFRev2,O,,,0,,,,,,
408164275,00013,40816427500013,O,1996-06-15,NN,,,2021-01-06T08:38:06,true,3,,,,LD,PECH COINIERES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.719016,44.363932,0.82,street,Pech Coiniere 46260 Varaire,46328_B160,G,PECH COINIERE,
409441706,00010,40944170600010,O,1996-01-01,NN,,,2014-09-13T12:29:40,true,4,,,,LD,LA PLANE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.737238,44.365339,0.4,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
410900112,00013,41090011200013,O,1996-10-15,NN,,,2008-01-04T21:50:35,true,3,,,,,MAS DE BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.730936,44.356329,0.48,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
414405365,00019,41440536500019,O,1995-05-15,,,,2008-01-04T22:47:49,true,3,,,,,FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.707826,44.389296,0.32,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
418584843,00019,41858484300019,O,1998-01-22,NN,,,2008-01-04T23:23:16,true,3,,,,,LE MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419035670,00019,41903567000019,O,1998-04-01,NN,,,2008-01-04T23:30:08,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421410937,00013,42141093700013,O,1999-01-01,01,2019,,2021-10-27T08:02:23,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422218594,00014,42221859400014,O,1998-11-01,NN,,,2008-01-05T00:18:06,true,3,,,,,COUANAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6946512,44.3794029,0.89,poi.track,Couanac (Chemin) Varaire,https://osm.org/way/351247612,G,,
423359074,00014,42335907400014,O,1999-07-01,NN,,,2012-01-17T19:49:04,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265154,00012,42526515400012,O,1972-01-01,NN,,,,true,1,,,,,DEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.3Z,NAF1993,N,2.356963,48.875614,0.88,poi.optician,Déjà Vue (Opticien) Paris,https://osm.org/node/5013048624,G,,
425265162,00015,42526516200015,O,1981-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430518787,00014,43051878700014,O,1991-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,ESCOUTILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430520866,00012,43052086600012,O,1973-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7366097,44.3607986,0.89,poi.track,Bourel (Chemin) Varaire,https://osm.org/way/253020322,G,,
430520874,00016,43052087400016,O,1973-01-01,NN,,,2012-07-28T17:45:50,true,4,,,,,FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.707826,44.389296,0.32,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
430520882,00019,43052088200019,O,,NN,,,,true,1,,,,,ESCOUTILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430521138,00015,43052113800015,O,1985-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,MEJA,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430521419,00019,43052141900019,O,1987-01-01,NN,,,2012-07-28T17:56:27,true,4,,,,LD,FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.707826,44.389296,0.32,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
431890078,00014,43189007800014,O,1997-03-01,NN,,,,true,4,,,,,LES ESCOUTILLES,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
432087245,00010,43208724500010,O,2000-05-20,NN,,,2008-01-04T18:27:28,true,3,,,,,COUANAC,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6946512,44.3794029,0.89,poi.track,Couanac (Chemin) Varaire,https://osm.org/way/351247612,G,,
433151644,00013,43315164400013,O,2000-10-01,00,2019,4339ZZ,2021-10-27T08:12:47,true,5,,,,LD,BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,41.20A,NAFRev2,N,1.7366097,44.3607986,0.89,poi.track,Bourel (Chemin) Varaire,https://osm.org/way/253020322,G,,
433337243,00011,43333724300011,O,2000-09-30,,,,,true,1,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
434290516,00013,43429051600013,O,2001-01-01,NN,,4332AA,2015-03-17T01:02:52,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
434295523,00014,43429552300014,O,2001-01-01,NN,,,2008-12-06T05:20:52,true,3,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
434760088,00014,43476008800014,O,2001-02-01,NN,,,2009-03-18T05:44:05,true,3,,,,LD,CLOS DE LA PERDRIX,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737238,44.365339,0.93,locality,Clos de la Perdrix 46260 Varaire,46328_B050,G,CLOS DE LA PERDRIX,
435336185,00010,43533618500010,O,2001-04-01,NN,,,2008-01-04T19:49:08,false,3,,,,,MAIRIE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.730936,44.356329,0.38,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
435336185,00028,43533618500028,O,2005-01-01,NN,,,2017-05-04T03:50:31,true,4,,,,,MAS BOUREL,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,94.99Z,NAFRev2,N,1.730936,44.356329,0.34,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
437689516,00015,43768951600015,O,1999-01-01,NN,,,,true,4,,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
438798662,00120,43879866200120,O,2018-01-01,,,,2021-02-23T13:19:19,true,1,,,,,LES BOIS DE LA FONT,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,1.707826,44.389296,0.93,locality,Les Bois de la Font 46260 Varaire,46328_B006,G,LES BOIS DE LA FONT,
445138886,00012,44513888600012,O,2002-11-04,NN,,,2012-05-04T05:29:32,true,3,,,,,MAS DE FONTVIEILLE,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.730936,44.356329,0.39,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,
447757584,00027,44775758400027,O,2006-01-01,,,,2012-11-14T09:16:11,false,3,LE MEJA,,,,,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
448273557,00018,44827355700018,O,2003-04-01,NN,,,2008-01-05T21:24:36,true,3,,,,,CAMPING LAFONT,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449593953,00036,44959395300036,O,2017-05-24,,,4322BB,2021-07-01T09:57:16,true,4,,,,LD,LE MAS DE LADOUX,46260,VARAIRE,,,46328,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22B,NAFRev2,N,1.730936,44.356329,0.41,locality,Mas de Coti 46260 Varaire,46328_B141,G,MAS DE COTI,