siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207944,00010,21620794400010,O,1983-03-01,03,2018,,2020-08-25T10:18:20,true,4,,23,,RTE,N 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157604,50.712137,0.48,housenumber,23 Route Nationale 62380 Setques,62794_0110_00023,G,23 ROUTE NATIONALE,
216207944,00028,21620794400028,O,1983-12-21,02,2018,,2020-08-25T10:18:20,false,3,,23,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.157604,50.712137,0.83,housenumber,23 Route Nationale 62380 Setques,62794_0110_00023,G,23 ROUTE NATIONALE,
266207943,00017,26620794300017,O,1983-03-01,NN,,,2010-06-26T03:13:26,true,3,MAIRIE,23,,RTE,NATIONALE 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.157604,50.712137,0.71,housenumber,23 Route Nationale 62380 Setques,62794_0110_00023,G,23 ROUTE NATIONALE,
296201700,00014,29620170000014,O,1984-04-09,NN,,,2019-03-12T08:20:50,true,5,MAIRIE,23,,RTE,N 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,42.99Z,NAFRev2,N,2.157604,50.712137,0.48,housenumber,23 Route Nationale 62380 Setques,62794_0110_00023,G,23 ROUTE NATIONALE,
306361304,00018,30636130400018,O,,,,,,true,1,,,,RUE,D'EN BAS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.158991,50.711635,0.94,street,Rue d'En Bas 62380 Setques,62794_0020,G,RUE D EN BAS,
308928845,00012,30892884500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.144595,50.709784,0.81,street,Route Nationale 62380 Setques,62794_0110,G,ROUTE NATIONALE,
309244044,00033,30924404400033,O,1996-09-20,02,2018,,2020-10-23T03:39:22,true,6,,38,B,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,46.46Z,NAFRev2,N,2.149671,50.710212,0.74,housenumber,38 b Route Nationale 62380 Setques,62794_0110_00038_b,G,38 B ROUTE NATIONALE,
315075994,00030,31507599400030,O,2013-07-29,,,,2015-12-20T03:40:57,true,1,,21,,RUE,DE L ECOLE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,96.09Z,NAFRev2,N,2.157778,50.714765,0.94,housenumber,21 Rue de l'Ecole 62380 Setques,62794_0027_00021,G,21 RUE DE L ECOLE,
315544254,00024,31554425400024,O,1983-02-01,,,,2006-10-27T00:47:07,true,4,,32,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,2.14883,50.710076,0.83,housenumber,32 Route Nationale 62380 Setques,62794_0110_00032,G,32 ROUTE NATIONALE,
319996534,00024,31999653400024,O,1983-09-30,NN,,,2009-06-27T04:17:49,true,5,,80,,RTE,NATIONALE 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.16287,50.712892,0.71,housenumber,80 Route Nationale 62380 Setques,62794_0110_00080,G,80 ROUTE NATIONALE,
320017403,00017,32001740300017,O,,NN,,,,true,1,,,,,LIAUWETTE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.3932266,50.6479317,0.89,poi.culvert,Liauwette (Buse) Aire-sur-la-Lys,https://osm.org/way/322938428,G,,
320265465,00023,32026546500023,O,1991-04-01,NN,,,,true,1,,2,,RTE,D ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,55.3A,NAF1993,N,2.159447,50.712423,0.79,housenumber,2 Rue d'Esquerdes 62380 Setques,62794_0030_00002,G,2 RUE D ESQUERDES,
322114372,00012,32211437200012,O,,NN,,,,true,1,,,,,LIAUWETTE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.3932266,50.6479317,0.89,poi.culvert,Liauwette (Buse) Aire-sur-la-Lys,https://osm.org/way/322938428,G,,
338312168,00010,33831216800010,O,1986-05-01,NN,,,2021-02-23T10:54:53,true,4,,66,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,2.155453,50.71107,0.83,housenumber,66 Route Nationale 62380 Setques,62794_0110_00066,G,66 ROUTE NATIONALE,
338846736,00019,33884673600019,O,1986-07-24,NN,,,,true,4,,1,,RUE,DU MOULIN,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,2.155987,50.710633,0.94,housenumber,1 Rue du Moulin 62380 Setques,62794_0107_00001,G,1 RUE DU MOULIN,
342650546,00035,34265054600035,O,1997-11-07,01,2018,,2020-08-25T10:40:45,true,5,,66,B,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,46.22Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343004487,00017,34300448700017,O,,NN,,,,true,1,,3,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,2.156309,50.710941,0.94,housenumber,3 Rue de l'Usine 62380 Setques,62794_0119_00003,G,3 RUE DE L USINE,
343069746,00018,34306974600018,O,,NN,,,2006-11-25T10:47:09,true,1,,3,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,2.156309,50.710941,0.94,housenumber,3 Rue de l'Usine 62380 Setques,62794_0119_00003,G,3 RUE DE L USINE,
344413737,00018,34441373700018,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,62.46,NAP,N,2.15537,50.710264,0.94,housenumber,7 Rue du Moulin 62380 Setques,62794_0107_00007,G,7 RUE DU MOULIN,
345295729,00049,34529572900049,O,2003-12-10,NN,,,2008-11-08T00:20:52,false,3,,12,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.7Z,NAFRev1,N,2.156269,50.70977,0.94,housenumber,12 Rue de l'Usine 62380 Setques,62794_0119_00012,G,12 RUE DE L USINE,
347500506,00055,34750050600055,O,2018-11-16,,,,2021-02-23T11:00:23,true,1,HAMEAU DE LIAUWETTE,2,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.31Z,NAFRev2,N,2.144781,50.709629,0.82,housenumber,2 Route Nationale 62380 Setques,62794_0110_00002,G,2 ROUTE NATIONALE,
350570776,00012,35057077600012,O,1989-04-29,NN,,,2008-11-08T00:26:26,false,4,,21,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1999-03-22,F,LE CHAI JOLIBOIS,,,,52.2J,NAF1993,N,2.156831,50.712036,0.83,housenumber,21 Route Nationale 62380 Setques,62794_0110_00021,G,21 ROUTE NATIONALE,
351080502,00021,35108050200021,O,2010-01-01,NN,,,2015-05-14T03:16:01,false,2,,17,B,,RTE NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,49.41A,NAFRev2,O,2.146954,50.709911,0.74,housenumber,17 b Route Nationale 62380 Setques,62794_0110_00017_b,G,17 B ROUTE NATIONALE,
351129267,00040,35112926700040,O,2007-04-02,NN,,,2021-02-23T11:03:46,true,3,,9,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
351547575,00024,35154757500024,O,2004-04-23,NN,,,2016-04-12T16:59:39,true,4,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,68.31Z,NAFRev2,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
352283378,00029,35228337800029,O,,NN,,,2006-11-25T11:11:37,true,1,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.3A,NAF1993,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
380355909,00017,38035590900017,O,1990-12-06,NN,,,,true,4,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
381370022,00018,38137002200018,O,1991-03-18,NN,,,,true,4,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
383062478,00011,38306247800011,O,1991-10-01,NN,,,,true,4,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
384525259,00014,38452525900014,O,1992-01-01,NN,,,2008-11-08T00:45:20,false,4,,8,,RUE,D'ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.161757,50.711867,0.94,housenumber,8 Rue d'Esquerdes 62380 Setques,62794_0030_00008,G,8 RUE D ESQUERDES,
384525259,00022,38452525900022,O,1995-06-01,02,2018,4399CZ,2020-08-25T10:21:39,true,4,LE VILLAGE,,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.156658,50.711338,0.94,street,Rue de l'Usine 62380 Setques,62794_0119,G,RUE DE L USINE,
384625653,00017,38462565300017,O,1992-02-10,NN,,,2008-01-05T19:56:57,true,3,,25,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157867,50.712255,0.83,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
389236605,00033,38923660500033,O,1997-06-15,NN,,,,false,4,,,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,2.156658,50.711338,0.94,street,Rue de l'Usine 62380 Setques,62794_0119,G,RUE DE L USINE,
389659640,00012,38965964000012,O,1993-01-01,NN,,,2007-01-18T09:31:48,true,3,,70,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.158404,50.712235,0.83,housenumber,70 Route Nationale 62380 Setques,62794_0110_00070,G,70 ROUTE NATIONALE,
390642312,00016,39064231200016,O,1992-01-01,NN,,,2008-01-05T20:01:44,true,3,,29,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159746,50.712684,0.83,housenumber,29 Route Nationale 62380 Setques,62794_0110_00029,G,29 ROUTE NATIONALE,
392681821,00030,39268182100030,O,1900-01-01,NN,,,2011-04-28T00:57:15,false,3,,38,B,RTE,NATIONALE 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,2.149671,50.710212,0.64,housenumber,38 b Route Nationale 62380 Setques,62794_0110_00038_b,G,38 B ROUTE NATIONALE,
395364961,00015,39536496100015,O,1993-01-01,NN,,,2008-01-04T18:26:11,true,3,,4,,RUE,DU MARAIS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.154637,50.710609,0.94,housenumber,4 Rue du Marais 62380 Setques,62794_0103_00004,G,4 RUE DU MARAIS,
400033007,00024,40003300700024,O,2004-03-25,NN,,,2014-07-08T01:29:25,false,5,,9,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,43.22B,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
401995170,00016,40199517000016,O,1995-07-11,NN,,,,true,1,,1,,RUE,DU MOULIN,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,55.3A,NAF1993,N,2.155987,50.710633,0.94,housenumber,1 Rue du Moulin 62380 Setques,62794_0107_00001,G,1 RUE DU MOULIN,
402201156,00070,40220115600070,O,2004-02-01,NN,,,2012-05-05T05:17:48,false,4,,9,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.62B,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
408449098,00032,40844909800032,O,2002-07-11,NN,,,,false,3,,,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,51.4A,NAFRev1,N,2.156658,50.711338,0.94,street,Rue de l'Usine 62380 Setques,62794_0119,G,RUE DE L USINE,
408799435,00016,40879943500016,O,,NN,,,,true,1,,4,,RUE,DU MARAIS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.154637,50.710609,0.94,housenumber,4 Rue du Marais 62380 Setques,62794_0103_00004,G,4 RUE DU MARAIS,
419029848,00019,41902984800019,O,1998-06-01,NN,,,2008-01-04T23:30:02,true,3,,2,,RTE,D ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.159447,50.712423,0.79,housenumber,2 Rue d'Esquerdes 62380 Setques,62794_0030_00002,G,2 RUE D ESQUERDES,
419927199,00010,41992719900010,O,1998-07-02,NN,,,2008-01-04T23:44:14,true,3,,2,,RTE,D'ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.159447,50.712423,0.79,housenumber,2 Rue d'Esquerdes 62380 Setques,62794_0030_00002,G,2 RUE D ESQUERDES,
422127266,00019,42212726600019,O,1999-03-06,NN,,,2008-11-08T01:40:53,true,3,,21,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.156831,50.712036,0.83,housenumber,21 Route Nationale 62380 Setques,62794_0110_00021,G,21 ROUTE NATIONALE,
434718235,00014,43471823500014,O,2001-04-01,NN,,,2006-12-15T01:18:08,false,3,,4,,RTE,D ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,2.160157,50.712434,0.79,housenumber,4 Rue d'Esquerdes 62380 Setques,62794_0030_00004,G,4 RUE D ESQUERDES,
438358228,00023,43835822800023,O,2004-06-01,02,2018,,2020-08-25T10:25:06,true,9,BP 38,9,,RUE,USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,85.59A,NAFRev2,N,2.155898,50.709021,0.85,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
442238648,00038,44223864800038,O,2004-11-15,NN,,,2007-07-06T00:27:29,false,3,,9,,RUE,USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,74.2C,NAFRev1,N,2.155898,50.709021,0.85,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
443242409,00029,44324240900029,O,2009-11-12,,,,2011-04-28T14:44:25,true,2,BOIS EN ARDRES,25,,RTE,RTE NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,46.90Z,NAFRev2,N,2.157867,50.712255,0.78,housenumber,25 Route Nationale 62380 Setques,62794_0110_00025,G,25 ROUTE NATIONALE,
443588959,00017,44358895900017,O,2002-10-03,NN,,,2008-11-08T02:18:41,false,3,,1,,RUE,DE QUELMES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,52.7H,NAFRev1,N,2.156013,50.713616,0.78,housenumber,1 Route de Quelmes 62380 Setques,62794_0115_00001,G,1 ROUTE DE QUELMES,
443613310,00020,44361331000020,O,2002-12-12,,,,,false,3,,,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,51.4A,NAFRev1,O,2.156658,50.711338,0.94,street,Rue de l'Usine 62380 Setques,62794_0119,G,RUE DE L USINE,
443954466,00019,44395446600019,O,2002-10-29,NN,,,2020-01-09T12:45:56,true,4,,15,,RUE,DES RAMONETTES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20A,NAFRev2,N,2.166746,50.712602,0.94,housenumber,15 Rue des Ramonettes 62380 Setques,62794_0116_00015,G,15 RUE DES RAMONETTES,
444521280,00032,44452128000032,O,2006-01-07,NN,,,2014-06-14T03:49:10,false,4,,9,,RUE,USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,41.20B,NAFRev2,O,2.155898,50.709021,0.85,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
448186684,00016,44818668400016,O,2003-04-26,NN,,,2008-11-08T02:24:53,true,3,,21,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,52.4Z,NAFRev1,N,2.156831,50.712036,0.83,housenumber,21 Route Nationale 62380 Setques,62794_0110_00021,G,21 ROUTE NATIONALE,
448813709,00012,44881370900012,O,2003-03-15,NN,,,2008-01-04T23:30:27,true,3,,66,B,RTE,NATIONALE 42,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.155808,50.711885,0.6,housenumber,66 bis Route Nationale 62380 Setques,62794_0110_00066_bis,G,66 BIS ROUTE NATIONALE,
448952119,00015,44895211900015,O,2003-06-23,NN,,2920ZC,2017-05-04T01:35:34,false,5,,2,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,29.20Z,NAFRev2,O,2.144781,50.709629,0.82,housenumber,2 Route Nationale 62380 Setques,62794_0110_00002,G,2 ROUTE NATIONALE,
448952119,00031,44895211900031,O,2015-02-01,02,2018,2920ZB,2020-08-25T10:13:02,false,2,,2,B,RUE,D ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,29.20Z,NAFRev2,O,2.159955,50.712268,0.81,housenumber,2 bis Rue d'Esquerdes 62380 Setques,62794_0030_00002_bis,G,2 BIS RUE D ESQUERDES,
448952119,00049,44895211900049,O,2020-01-01,,,2920ZB,2021-02-23T13:30:55,true,1,,38,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2020-01-01,A,AUDO SERVICES,,,AUDO SERVICES,29.20Z,NAFRev2,O,2.149528,50.710164,0.83,housenumber,38 Route Nationale 62380 Setques,62794_0110_00038,G,38 ROUTE NATIONALE,
450706429,00039,45070642900039,O,2013-05-01,,,,2018-01-19T03:45:22,true,2,,21,,RUE,DE L ECOLE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78C,NAFRev2,N,2.157778,50.714765,0.94,housenumber,21 Rue de l'Ecole 62380 Setques,62794_0027_00021,G,21 RUE DE L ECOLE,
451211536,00011,45121153600011,O,2003-12-01,NN,,,2009-06-27T11:08:21,true,4,,9,,RUE,D  L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,2.155898,50.709021,0.82,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
451320295,00012,45132029500012,O,2004-01-05,01,2018,4332AA,2020-08-25T10:16:23,true,4,,,,RTE,D ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.159447,50.712423,0.77,street,Rue d'Esquerdes 62380 Setques,62794_0030,G,RUE D ESQUERDES,
452446750,00013,45244675000013,O,2004-03-15,NN,,,2007-01-30T15:04:42,true,3,,9,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,52.4Z,NAFRev1,N,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
453795635,00011,45379563500011,O,2004-06-01,NN,,,2008-11-08T02:39:22,true,3,,9,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.3A,NAFRev1,N,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
477958615,00015,47795861500015,O,2004-07-03,NN,,,2011-07-25T10:02:05,false,4,HAMEAU DE LIAUWETTE,2,C,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20A,NAFRev2,N,2.14542,50.709613,0.73,housenumber,2 c Route Nationale 62380 Setques,62794_0110_00002_c,G,2 C ROUTE NATIONALE,
479283103,00014,47928310300014,O,2004-10-25,01,2018,,2020-08-25T10:22:59,true,3,,9,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
481258374,00018,48125837400018,O,2005-03-02,,,,2008-01-05T00:25:02,true,2,,17,,RUE,D'ESQUERDES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.165713,50.711876,0.94,housenumber,17 Rue d'Esquerdes 62380 Setques,62794_0030_00017,G,17 RUE D ESQUERDES,
485090443,00014,48509044300014,O,2005-11-25,,,4321AB,2015-03-17T01:27:05,true,3,,,,CHE,DE HONGRIE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.21A,NAFRev2,N,2.3461566,48.8638657,0.82,poi.footway,Passage de la Reine de Hongrie (Chemin piéton) Paris,https://osm.org/way/176345053,G,,
487846206,00018,48784620600018,O,2005-08-01,,,,2009-10-13T03:53:33,true,3,,4,,RUE,DU MARAIS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,2.154637,50.710609,0.94,housenumber,4 Rue du Marais 62380 Setques,62794_0103_00004,G,4 RUE DU MARAIS,
489176404,00015,48917640400015,O,2006-04-11,,,,2014-07-10T00:27:17,true,5,,21,,RUE,DES ECOLES,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02A,NAFRev2,N,2.157778,50.714765,0.77,housenumber,21 Rue de l'Ecole 62380 Setques,62794_0027_00021,G,21 RUE DE L ECOLE,
489406561,00014,48940656100014,O,2006-03-13,,,,2008-01-05T22:04:02,true,2,LE VILLAGE,,,RUE,DE L USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156658,50.711338,0.94,street,Rue de l'Usine 62380 Setques,62794_0119,G,RUE DE L USINE,
493116115,00020,49311611500020,O,2010-04-06,,,,2013-08-13T10:26:32,false,3,,,,RUE,DU MARAIS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,MR 62,47.91B,NAFRev2,N,2.154615,50.710557,0.94,street,Rue du Marais 62380 Setques,62794_0103,G,RUE DU MARAIS,
497643148,00016,49764314800016,O,2007-04-01,,,,2014-07-10T00:49:35,false,4,,9,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,28.29B,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
498921808,00024,49892180800024,O,2013-12-02,NN,,,2018-09-29T12:50:49,false,2,17 B ROUTE NATIONALE,,,,,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,49.41A,NAFRev2,O,2.146954,50.709911,0.94,housenumber,17 b Route Nationale 62380 Setques,62794_0110_00017_b,D,17 B ROUTE NATIONALE,
499402691,00012,49940269100012,O,2007-08-01,,,,2021-04-04T20:16:44,true,2,,49,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.162843,50.713001,0.83,housenumber,49 Route Nationale 62380 Setques,62794_0110_00049,G,49 ROUTE NATIONALE,
500241831,00014,50024183100014,O,2007-09-24,,,,2008-01-05T01:38:25,true,2,,2,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.144781,50.709629,0.82,housenumber,2 Route Nationale 62380 Setques,62794_0110_00002,G,2 ROUTE NATIONALE,
500839014,00023,50083901400023,O,2009-02-01,02,2018,,2020-08-25T10:11:49,true,2,,9,,RUE,DE L  USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,85.59A,NAFRev2,O,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
503106841,00011,50310684100011,O,2008-02-21,,,,2019-05-22T04:03:52,true,1,,2,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20A,NAFRev2,N,2.156815,50.711771,0.94,housenumber,2 Rue de l'Usine 62380 Setques,62794_0119_00002,G,2 RUE DE L USINE,
507566750,00018,50756675000018,O,2008-07-26,,,,2008-08-07T15:09:16,true,1,,23,E,RUE,D EN BAS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2008-07-26,A,,,,,93.29Z,NAFRev2,N,2.163981,50.71128,0.83,housenumber,23 e Rue d'En Bas 62380 Setques,62794_0020_00023_e,G,23 E RUE D EN BAS,
507769107,00016,50776910700016,O,2008-07-01,,,,2010-10-12T14:38:54,false,2,,8,,RUE,DE L ECOLE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,93.12Z,NAFRev2,N,2.157977,50.713496,0.94,housenumber,8 Rue de l'Ecole 62380 Setques,62794_0027_00008,G,8 RUE DE L ECOLE,
508179413,00028,50817941300028,O,2009-11-25,,,,2021-02-23T14:20:45,true,1,,2,,,A ROUTE NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,2.144992,50.709568,0.94,housenumber,2 a Route Nationale 62380 Setques,62794_0110_00002_a,G,2 A ROUTE NATIONALE,
511855462,00020,51185546200020,O,2010-11-05,,,,2019-12-05T09:47:05,true,1,,42,,RUE,D EN BAS,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,70.22Z,NAFRev2,N,2.165477,50.7109,0.94,housenumber,42 Rue d'En Bas 62380 Setques,62794_0020_00042,G,42 RUE D EN BAS,
513047449,00014,51304744900014,O,2009-06-09,,,4321AB,2020-01-16T04:01:39,true,2,,9,,RUE,DE L'USINE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,43.21A,NAFRev2,N,2.155898,50.709021,0.94,housenumber,9 Rue de l'Usine 62380 Setques,62794_0119_00009,G,9 RUE DE L USINE,
513742734,00017,51374273400017,O,2009-07-01,,,,2014-10-30T03:06:19,true,1,,66,,RTE,NATIONALE,62380,SETQUES,,,62794,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,2.155453,50.71107,0.83,housenumber,66 Route Nationale 62380 Setques,62794_0110_00066,G,66 ROUTE NATIONALE,