id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990151,2020-01-18,000002,Vente,2000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1491,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-990151,2020-01-18,000002,Vente,2000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1492,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-990151,2020-01-18,000002,Vente,2000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1495,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2020-990160,2020-01-10,000001,Vente,2250,,,AU DESSUS DE LA TRINQUOTTE,B065,70300,70155,Citers,70,,,701550000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,6.438764,47.745896
2020-990195,2020-01-23,000002,Vente,112,,,REVERS DE MARRON FAHYS,B167,70300,70155,Citers,70,,,701550000C1984,,,,,,,,,,,,,0,,,,,P,prés,,,448,,
2020-990464,2020-03-05,000001,Vente,160000,,,FOUILLIE ANNEAU,B076,70300,70155,Citers,70,,,701550000D1305,,,,,,,,,,,,,0,,,,,P,prés,,,842,6.388991,47.73977
2020-990464,2020-03-05,000001,Vente,160000,,,COMBE NOLIE 2EME CANTON,B045,70300,70155,Citers,70,,,701550000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,664,6.393218,47.742552
2020-990464,2020-03-05,000001,Vente,160000,,,COMBE NOLIE 2EME CANTON,B045,70300,70155,Citers,70,,,701550000D1307,,,,,,,,,,,,,0,,,,,T,terres,,,1181,6.393756,47.742239
2020-990464,2020-03-05,000001,Vente,160000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1309,,,,,,,,,,,,,0,,,,,P,prés,,,488,6.404677,47.740847
2020-990541,2020-03-12,000002,Vente,82.5,,,REVERS DE MARRON FAHYS,B167,70300,70155,Citers,70,,,701550000C1983,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,,
2020-991142,2020-07-24,000001,Vente,23000,1,,RTE DE LURE,0085,70300,70155,Citers,70,,,701550000B0541,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,385,6.420736,47.750415
2020-991142,2020-07-24,000001,Vente,23000,,,FAUBOURG DE CITERS,B072,70300,70155,Citers,70,,,701550000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.420568,47.750458
2020-991177,2020-07-31,000001,Vente,40000,,,PRES DES FEMMES,B149,70300,70155,Citers,70,,,701550000D0890,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3327,6.404422,47.746568
2020-991177,2020-07-31,000001,Vente,40000,,,PRES DES FEMMES,B149,70300,70155,Citers,70,,,701550000D0891,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1763,6.404042,47.746592
2020-991177,2020-07-31,000001,Vente,40000,,,AUX AIROTTES,B002,70300,70155,Citers,70,,,701550000D0945,,,,,,,,,,,,,0,,,,,P,prés,,,727,6.403018,47.746411
2020-991177,2020-07-31,000001,Vente,40000,,,AUX AIROTTES,B002,70300,70155,Citers,70,,,701550000D0947,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.403055,47.746501
2020-991177,2020-07-31,000001,Vente,40000,,,AUX AIROTTES,B002,70300,70155,Citers,70,,,701550000D0948,,,,,,,,,,,,,0,,,,,P,prés,,,1694,6.403198,47.746718
2020-991181,2020-07-03,000001,Vente,10000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,443,6.403664,47.737936
2020-991181,2020-07-03,000001,Vente,10000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1297,,,,,,,,,,,,,0,,,,,S,sols,,,565,6.403738,47.73809
2020-991426,2020-08-14,000001,Vente,150000,,,ETANG DU CHATELET,B071,70300,70155,Citers,70,,,701550000B0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,105425,6.428075,47.775104
2020-991615,2020-10-05,000001,Vente,90000,,,FAUBOURG DE CITERS,B072,70300,70155,Citers,70,,,701550000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.421767,47.748462
2020-991615,2020-10-05,000001,Vente,90000,,,FAUBOURG DE CITERS,B072,70300,70155,Citers,70,,,701550000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.421767,47.748462
2020-991615,2020-10-05,000001,Vente,90000,,,FAUBOURG DE CITERS,B072,70300,70155,Citers,70,,,701550000B0555,,,,,,,,,,,,,0,,,,,J,jardins,,,310,6.421732,47.748492
2020-991615,2020-10-05,000001,Vente,90000,15,,RTE DE LURE,0085,70300,70155,Citers,70,,,701550000B0556,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,277,6.42168,47.748363
2020-991669,2020-10-07,000001,Vente,190000,37,,RTE DE AILLONCOURT,0015,70300,70155,Citers,70,,,701550000A0441,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,700,6.403793,47.75286
2020-991669,2020-10-07,000001,Vente,190000,37,,RTE DE AILLONCOURT,0015,70300,70155,Citers,70,,,701550000A0441,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,740,6.403793,47.75286
2020-991670,2020-10-12,000001,Vente,231500,5,,IMP DU PRE GRELE,0115,70300,70155,Citers,70,,,701550000C1862,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,500,6.410641,47.750928
2020-991670,2020-10-12,000001,Vente,231500,5,,IMP DU PRE GRELE,0115,70300,70155,Citers,70,,,701550000C1862,,,,,,,,,,,,,0,1,Maison,192,5,P,prés,,,1137,6.410641,47.750928
2020-991691,2020-09-30,000001,Vente,4750,,,AUX VIAUCOURT,B184,70300,70155,Citers,70,,,701550000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.395694,47.758437
2020-991769,2020-10-19,000001,Vente,168000,1,,RUE DES VERGERS,0180,70300,70155,Citers,70,,,701550000D1361,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,6.40958,47.74221
2020-991813,2020-10-27,000001,Vente,57000,28,,RUE DE LA MAIRIE,0092,70300,70155,Citers,70,,,701550000D1209,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,489,6.40597,47.740684
2020-991879,2020-11-06,000001,Vente,132000,,,LE VILLAGE,B190,70300,70155,Citers,70,,,701550000D1095,,,,,,,,,,,,,0,,,,,J,jardins,,,408,6.402343,47.737704
2020-991879,2020-11-06,000001,Vente,132000,7,,RUE DE DAMBENOIT,0025,70300,70155,Citers,70,,,701550000D1426,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,362,6.402455,47.737759
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.39854,47.736398
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,725,6.397733,47.736166
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.398007,47.736161
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.398047,47.73612
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,6.398248,47.735511
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.398307,47.735787
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,6.398761,47.735881
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.398528,47.736126
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,843,6.39882,47.736178
2020-991890,2020-10-27,000001,Vente,2400,,,A BAISE,B003,70300,70155,Citers,70,,,701550000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,849,6.399007,47.736315
2020-991890,2020-10-27,000001,Vente,2400,,,BAS DE CRAHUE,B006,70300,70155,Citers,70,,,701550000C1455,,,,,,,,,,,,,0,,,,,T,terres,,,835,6.397535,47.735555
2020-991890,2020-10-27,000001,Vente,2400,,,BAS DE CRAHUE,B006,70300,70155,Citers,70,,,701550000C1456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.39768,47.73554
2020-991890,2020-10-27,000001,Vente,2400,,,BAS DE CRAHUE,B006,70300,70155,Citers,70,,,701550000C1457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.397778,47.735594
2020-991890,2020-10-27,000001,Vente,2400,,,BAS DE CRAHUE,B006,70300,70155,Citers,70,,,701550000C1458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,6.398016,47.735516
2020-991890,2020-10-27,000001,Vente,2400,,,BAS DE CRAHUE,B006,70300,70155,Citers,70,,,701550000C1459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,6.398136,47.735539
2020-992128,2020-12-08,000001,Vente,152000,10,,RUE DU PAROYER,0105,70300,70155,Citers,70,,,701550000C1625,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,568,6.410316,47.749769
2020-992128,2020-12-08,000001,Vente,152000,10,,RUE DU PAROYER,0105,70300,70155,Citers,70,,,701550000C1625,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.410316,47.749769
2020-992161,2020-11-27,000002,Vente,1800,,,BAS DES CHAMPS,B010,70300,70155,Citers,70,,,701550000C1988,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.41148,47.749467
2020-992285,2020-12-31,000001,Vente,181500,3,,RUE DU PAROYER,0105,70300,70155,Citers,70,,,701550000C1606,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1007,6.40941,47.749219
2020-992285,2020-12-31,000001,Vente,181500,,,AU PAROYER,B127,70300,70155,Citers,70,,,701550000C1879,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.409239,47.7491
2020-992285,2020-12-31,000001,Vente,181500,,,AU PAROYER,B127,70300,70155,Citers,70,,,701550000C1879,,,,,,,,,,,,,0,,,,,P,prés,,,434,6.409239,47.7491
