siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722881,00017,18572288100017,O,2000-12-25,NN,,,2021-10-27T08:04:35,true,2,,61,,RUE,DES VERGERS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.890818,48.806037,0.94,housenumber,61 Rue des Vergers 57930 Belles-Forêts,57086_0200_00061,G,61 RUE DES VERGERS,
200052306,00012,20005230600012,O,2015-06-11,,,,2019-11-14T14:00:46,true,1,MAIRIE,27,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,42.99Z,NAFRev2,N,6.894117,48.805549,0.95,housenumber,27 Rue Principale 57930 Belles-Forêts,57086_erluvo_00027,G,27 RUE PRINCIPALE,
215700238,00011,21570023800011,O,1984-08-06,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215700865,00011,21570086500011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,BISPING,27,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.894117,48.805549,0.95,housenumber,27 Rue Principale 57930 Belles-Forêts,57086_erluvo_00027,G,27 RUE PRINCIPALE,
215700865,00029,21570086500029,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,5,,,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE BISPING,,,,85.20Z,NAFRev2,N,6.893097,48.80572,0.95,street,Rue Principale 57930 Belles-Forêts,57086_erluvo,G,RUE PRINCIPALE,
215700865,00037,21570086500037,O,2000-02-01,NN,,,2019-11-14T14:00:46,false,3,BISPING,27,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE LA FORET COMMUNALE,,,,02.10Z,NAFRev2,N,6.894117,48.805549,0.95,housenumber,27 Rue Principale 57930 Belles-Forêts,57086_erluvo_00027,G,27 RUE PRINCIPALE,
295700686,00013,29570068600013,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,27,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.894117,48.805549,0.95,housenumber,27 Rue Principale 57930 Belles-Forêts,57086_erluvo_00027,G,27 RUE PRINCIPALE,
295702419,00017,29570241900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ANGVILLER LES BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.880632,48.817258,0.52,street,Rue Principale Angviller 57930 Belles-Forêts,57086_0160,G,RUE PRINCIPALE ANGVILLER,
310450184,00018,31045018400018,O,,,,,2019-11-14T14:00:46,true,1,,24,,RUE,ANGVILLER,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.880632,48.817258,0.76,street,Rue Principale Angviller 57930 Belles-Forêts,57086_0160,G,RUE PRINCIPALE ANGVILLER,
311967236,00028,31196723600028,P,1994-04-05,NN,,,2022-07-11T15:37:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BELLES-FORETS,,[ND],57086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
312206220,00013,31220622000013,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,51,,,BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,00.0Z,NAF1993,N,6.891846,48.805209,0.84,housenumber,51 Rue Principale Bisping 57930 Belles-Forêts,57086_0165_00051,G,51 RUE PRINCIPALE BISPING,
318092152,00012,31809215200012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE L EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.878701,48.816002,0.94,housenumber,15 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00015,G,15 RUE DE L EGLISE,
318986403,00018,31898640300018,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6G,NAF1993,N,6.892593,48.80512,0.95,housenumber,48 Rue Principale 57930 Belles-Forêts,57086_erluvo_00048,G,48 RUE PRINCIPALE,
324931773,00018,32493177300018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,02.0B,NAF1993,N,6.894495,48.805223,0.95,housenumber,26 Rue Principale 57930 Belles-Forêts,57086_erluvo_00026,G,26 RUE PRINCIPALE,
324931773,00026,32493177300026,O,1997-10-20,,,,2019-11-14T14:00:46,true,3,,26,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.894495,48.805223,0.95,housenumber,26 Rue Principale 57930 Belles-Forêts,57086_erluvo_00026,G,26 RUE PRINCIPALE,
332056589,00010,33205658900010,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DE LA SOURCE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.929131,48.815872,0.5,housenumber,9 Rue de l'Écluse 57930 Belles-Forêts,57086_dvm60a_00009,G,9 RUE DE L ECLUSE,
333026730,00031,33302673000031,O,2009-11-30,,,1512ZC,2021-02-23T10:52:36,true,3,ANGVILLER,39,,RUE,DU CHATEAU,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ARTIBO,15.12Z,NAFRev2,N,6.882934,48.817927,0.93,housenumber,39 Rue du Château d'Eau 57930 Belles-Forêts,57086_0010_00039,G,39 RUE DU CHATEAU D EAU,
339913998,00011,33991399800011,O,1986-12-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE GUERMANGE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,6.84942,48.80009,0.93,housenumber,1 Rue de Guermange 57930 Belles-Forêts,57086_0040_00001,G,1 RUE DE GUERMANGE,
339913998,00029,33991399800029,O,2012-01-01,01,2020,,2023-02-06T16:24:32,true,1,,58,,RUE,DE GUERMANGE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.889571,48.804306,0.93,housenumber,58 Rue de Guermange 57930 Belles-Forêts,57086_0040_00058,G,58 RUE DE GUERMANGE,
340227719,00010,34022771900010,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,CHE,DES LORDS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,55.2C,NAF1993,N,6.897022,48.803392,0.82,housenumber,4 Chemin des Lords 57930 Belles-Forêts,57086_0080_00004,G,4 CHEMIN DES LORDS,
343845632,00011,34384563200011,O,1988-01-01,NN,,,2021-10-27T08:36:24,true,5,,48,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,81.30Z,NAFRev2,N,6.892593,48.80512,0.95,housenumber,48 Rue Principale 57930 Belles-Forêts,57086_erluvo_00048,G,48 RUE PRINCIPALE,
350289500,00018,35028950000018,O,1989-03-01,NN,,,2020-07-30T14:28:47,false,4,,40,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,6.893356,48.805398,0.95,housenumber,40 Rue Principale 57930 Belles-Forêts,57086_erluvo_00040,G,40 RUE PRINCIPALE,
350297883,00018,35029788300018,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,,BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.56,NAP,N,6.894426,48.805359,0.91,street,Rue Principale Bisping 57930 Belles-Forêts,57086_0165,G,RUE PRINCIPALE BISPING,
351295597,00014,35129559700014,O,1989-07-05,NN,,,2019-11-14T14:00:46,true,1,,40,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,6.893356,48.805398,0.95,housenumber,40 Rue Principale 57930 Belles-Forêts,57086_erluvo_00040,G,40 RUE PRINCIPALE,
351933007,00012,35193300700012,O,1989-07-03,NN,,,2019-11-14T14:00:46,true,3,BISPING,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.894426,48.805359,0.91,street,Rue Principale Bisping 57930 Belles-Forêts,57086_0165,D,RUE PRINCIPALE BISPING,
371703828,00017,37170382800017,O,,NN,,,2019-11-14T14:00:46,true,1,,40,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,6.893356,48.805398,0.95,housenumber,40 Rue Principale 57930 Belles-Forêts,57086_erluvo_00040,G,40 RUE PRINCIPALE,
372705384,00017,37270538400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379152051,00015,37915205100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380831560,00053,38083156000053,O,2015-12-25,,,,2019-11-14T14:00:46,false,1,,24,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,6.895137,48.805457,0.95,housenumber,24 Rue Principale 57930 Belles-Forêts,57086_erluvo_00024,G,24 RUE PRINCIPALE,
381207356,00019,38120735600019,O,1991-02-01,NN,,,2019-11-14T14:00:46,true,4,BISPING,7,,RUE,DE SARREBOURG,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,6.880233,48.816513,0.44,housenumber,7 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00007,G,7 RUE DE L EGLISE,
381624543,00017,38162454300017,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,,BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,01.00,NAP,N,6.894426,48.805359,0.91,street,Rue Principale Bisping 57930 Belles-Forêts,57086_0165,G,RUE PRINCIPALE BISPING,
381739978,00017,38173997800017,O,1990-08-01,NN,,,2021-02-23T11:10:09,true,4,,,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.893097,48.80572,0.95,street,Rue Principale 57930 Belles-Forêts,57086_erluvo,G,RUE PRINCIPALE,
381740174,00010,38174017400010,O,1991-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.893097,48.80572,0.95,street,Rue Principale 57930 Belles-Forêts,57086_erluvo,G,RUE PRINCIPALE,
382418234,00011,38241823400011,O,1991-05-01,NN,,,2019-11-14T14:00:46,false,4,,15,,,BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,6.894426,48.805359,0.91,street,Rue Principale Bisping 57930 Belles-Forêts,57086_0165,G,RUE PRINCIPALE BISPING,
382418234,00029,38241823400029,O,1998-02-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.89653,48.805382,0.95,housenumber,16 Rue Principale 57930 Belles-Forêts,57086_erluvo_00016,G,16 RUE PRINCIPALE,
393667407,00018,39366740700018,O,1992-01-01,01,2020,,2022-08-29T09:17:31,true,3,ANGVILLER,18,,RUE,DE L EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.877979,48.81593,0.94,housenumber,18 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00018,G,18 RUE DE L EGLISE,
398081430,00017,39808143000017,O,1993-10-01,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,DE L EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,01.49Z,NAFRev2,N,6.875698,48.814841,0.94,housenumber,19 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00019,G,19 RUE DE L EGLISE,
398317172,00011,39831717200011,O,1993-11-01,NN,,,2019-11-14T14:00:46,true,3,,36,,RUE,DES TILLEULS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.878808,48.816351,0.81,street,Rue des Tilleuls 57930 Belles-Forêts,57086_0180,G,RUE DES TILLEULS,
400012274,00017,40001227400017,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401303896,00013,40130389600013,O,1995-06-01,NN,,,2019-11-14T14:00:46,true,4,,24,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.895137,48.805457,0.95,housenumber,24 Rue Principale 57930 Belles-Forêts,57086_erluvo_00024,G,24 RUE PRINCIPALE,
408926392,00015,40892639200015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.877771,48.815855,0.94,housenumber,20 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00020,G,20 RUE DE L EGLISE,
408926400,00016,40892640000016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,26,,,ANGVILLER,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.87673,48.817555,0.85,housenumber,26 Rue Principale Angviller 57930 Belles-Forêts,57086_0160_00026,G,26 RUE PRINCIPALE ANGVILLER,
408926418,00018,40892641800018,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,18 RUE DE L'EGLISE,,,,ANGVILLER,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.880632,48.817258,0.91,street,Rue Principale Angviller 57930 Belles-Forêts,57086_0160,G,RUE PRINCIPALE ANGVILLER,
408926426,00011,40892642600011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410399638,00015,41039963800015,O,1976-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.894426,48.805359,0.91,street,Rue Principale Bisping 57930 Belles-Forêts,57086_0165,G,RUE PRINCIPALE BISPING,
410399638,00023,41039963800023,O,2012-12-31,01,2020,,2022-08-29T09:27:29,true,1,,20,,RUE,DES COLOMBAGES,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,6.894836,48.806383,0.94,housenumber,20 Rue des Colombages 57930 Belles-Forêts,57086_0015_00020,G,20 RUE DES COLOMBAGES,
410399646,00018,41039964600018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,36 RUE PRINCIPALE,,,,ANGVILLER,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.880632,48.817258,0.91,street,Rue Principale Angviller 57930 Belles-Forêts,57086_0160,G,RUE PRINCIPALE ANGVILLER,
410399653,00014,41039965300014,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419902853,00011,41990285300011,O,1998-04-01,01,2020,,2022-08-29T09:33:32,true,5,,,,,MAISON DU CLEMENT,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.99Z,NAFRev2,O,5.2693765,47.4677297,0.75,poi.attraction,Maison Dom Clément (Attraction) Bèze,https://osm.org/node/2185150500,G,,
422032870,00012,42203287000012,O,1999-01-04,,,,2019-11-14T14:00:46,true,3,,53,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,51.5L,NAF1993,N,6.891647,48.80502,0.95,housenumber,53 Rue Principale 57930 Belles-Forêts,57086_erluvo_00053,G,53 RUE PRINCIPALE,
422337030,00015,42233703000015,O,1999-01-04,,,,2019-11-14T14:00:46,true,5,,53,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,6.891647,48.80502,0.95,housenumber,53 Rue Principale 57930 Belles-Forêts,57086_erluvo_00053,G,53 RUE PRINCIPALE,
428088397,00016,42808839700016,O,1999-11-12,NN,,,2019-11-14T14:00:46,false,4,ANGVILLER LES BISPING,19,,RUE,DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.875698,48.814841,0.94,housenumber,19 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00019,G,19 RUE DE L EGLISE,
428088397,00024,42808839700024,O,2017-10-01,,,,2021-02-23T11:47:45,true,1,ANGVILLER LES BISPING,19,,RUE,DE L EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,6.875698,48.814841,0.94,housenumber,19 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00019,G,19 RUE DE L EGLISE,
430631952,00016,43063195200016,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES LILAS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,6.879293,48.816691,0.79,street,Rue des Lilas 57930 Belles-Forêts,57086_0075,G,RUE DES LILAS,
430632190,00012,43063219000012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,ANGVILLER,21,,RUE,DES TILLEULS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.878808,48.816351,0.93,housenumber,21 Rue des Tilleuls 57930 Belles-Forêts,57086_0180_00021,G,21 RUE DES TILLEULS,
453321382,00039,45332138200039,O,2009-08-01,,,,2021-02-23T13:37:40,true,4,BISPING,5,,CHE,DES LORDS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.43Z,NAFRev2,N,6.897102,48.803536,0.82,housenumber,5 Chemin des Lords 57930 Belles-Forêts,57086_0080_00005,G,5 CHEMIN DES LORDS,
481859858,00013,48185985800013,O,2005-04-12,,,,2019-11-14T14:00:46,false,2,,18,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.896331,48.805823,0.95,housenumber,18 Rue Principale 57930 Belles-Forêts,57086_erluvo_00018,G,18 RUE PRINCIPALE,
492049861,00015,49204986100015,O,2006-08-08,,,,2019-11-14T14:00:46,true,2,,15,,RUE,DU CANAL,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,6.899016,48.805323,0.94,housenumber,15 Rue du Canal 57930 Belles-Forêts,57086_0005_00015,G,15 RUE DU CANAL,
493238075,00011,49323807500011,O,2007-01-01,,,,2019-11-14T14:00:46,true,3,,,,,17 RUE DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,6.878358,48.815797,0.94,housenumber,17 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00017,G,17 RUE DE L EGLISE,
494339989,00019,49433998900019,O,2000-02-11,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.875698,48.814841,0.94,housenumber,19 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00019,G,19 RUE DE L EGLISE,
499721892,00028,49972189200028,O,2017-02-15,01,2020,,2023-03-06T11:05:52,true,2,ANGVILLER LES BISPING,26,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.47Z,NAFRev2,N,6.894495,48.805223,0.95,housenumber,26 Rue Principale 57930 Belles-Forêts,57086_erluvo_00026,G,26 RUE PRINCIPALE,
508241189,00028,50824118900028,P,2019-01-22,,,1419ZE,2019-12-11T19:33:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLES-FORETS,,[ND],57086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-22,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
512341454,00027,51234145400027,O,2017-03-27,02,2020,4120BA,2022-08-29T09:16:00,true,1,,33,,RUE,DES COLOMBAGES,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.91A,NAFRev2,O,6.895496,48.806404,0.94,housenumber,33 Rue des Colombages 57930 Belles-Forêts,57086_0015_00033,G,33 RUE DES COLOMBAGES,
513200600,00023,51320060000023,O,2023-07-06,,,,2023-08-05T11:17:14,true,1,,23,,RUE,PRINCIPALE BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,GK TP AMENAGEMENT,43.99C,NAFRev2,N,6.895205,48.805598,0.95,housenumber,23 Rue Principale Bisping 57930 Belles-Forêts,57086_0165_00023,G,23 RUE PRINCIPALE BISPING,
513200600,00031,51320060000031,O,2023-02-22,,,,2023-08-05T11:17:15,false,1,,23,,RUE,PRINCIPALE BISPING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,35.11Z,NAFRev2,N,6.895205,48.805598,0.95,housenumber,23 Rue Principale Bisping 57930 Belles-Forêts,57086_0165_00023,G,23 RUE PRINCIPALE BISPING,
521531160,00013,52153116000013,O,2010-01-01,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DES COLOMBAGES,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.894468,48.80588,0.94,housenumber,29 Rue des Colombages 57930 Belles-Forêts,57086_0015_00029,G,29 RUE DES COLOMBAGES,
528120645,00015,52812064500015,O,2010-08-15,,,,2019-11-14T14:00:46,true,2,,75,,RUE,DES VERGERS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,47.99A,NAFRev2,N,6.892816,48.806921,0.94,housenumber,75 Rue des Vergers 57930 Belles-Forêts,57086_0200_00075,G,75 RUE DES VERGERS,
530279785,00022,53027978500022,O,2021-06-14,,,4520BB,2021-06-19T12:00:27,true,1,,46,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,MN AUTOPERF,45.20A,NAFRev2,N,6.892493,48.805386,0.95,housenumber,46 Rue Principale 57930 Belles-Forêts,57086_erluvo_00046,G,46 RUE PRINCIPALE,
532108990,00021,53210899000021,O,2013-10-01,,,,2019-11-14T14:00:46,true,2,,7,,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2014-06-30,F,LE JARDIN D'ANGELUS,,,,43.39Z,NAFRev2,N,6.897205,48.804124,0.95,housenumber,7 Rue Principale 57930 Belles-Forêts,57086_erluvo_00007,G,7 RUE PRINCIPALE,
532740081,00015,53274008100015,O,2011-05-26,,,,2019-11-14T14:00:46,true,2,,15,,RUE,DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.04Z,NAFRev2,N,6.878701,48.816002,0.94,housenumber,15 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00015,G,15 RUE DE L EGLISE,
750913220,00018,75091322000018,O,2012-03-23,,,,2019-11-14T14:00:46,true,1,,34,,RUE,DU CHATEAU D'EAU,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,68.20B,NAFRev2,N,6.882026,48.817284,0.94,housenumber,34 Rue du Château d'Eau 57930 Belles-Forêts,57086_0010_00034,G,34 RUE DU CHATEAU D EAU,
752855338,00014,75285533800014,O,2012-07-01,02,2020,,2022-08-29T09:43:02,true,2,,4,,RUE,DE L EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,ETABLISSEMENTS JONNETTE,81.30Z,NAFRev2,O,6.880362,48.816804,0.94,housenumber,4 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00004,G,4 RUE DE L EGLISE,
779942689,00018,77994268900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,ECA,DESSELING,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
800274458,00010,80027445800010,O,2014-01-31,,,,2019-11-14T14:00:46,true,1,,34,,RUE,DU CHATEAU D'EAU,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,6.882026,48.817284,0.94,housenumber,34 Rue du Château d'Eau 57930 Belles-Forêts,57086_0010_00034,G,34 RUE DU CHATEAU D EAU,
801397654,00022,80139765400022,O,2022-11-04,,,9602AB,2023-04-03T11:05:35,true,1,,19,,,RUE PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2022-11-04,A,VANESSA COIFFURE,,,VANESSA COIFFURE,96.02A,NAFRev2,N,6.89607,48.805976,0.95,housenumber,19 Rue Principale 57930 Belles-Forêts,57086_erluvo_00019,G,19 RUE PRINCIPALE,
802146910,00012,80214691000012,O,2014-06-01,01,2020,,2022-08-29T09:57:13,true,1,,13,,RUE,DU CANAL,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,FEINDRY CLEMENT,81.30Z,NAFRev2,N,6.898126,48.805016,0.94,housenumber,13 Rue du Canal 57930 Belles-Forêts,57086_0005_00013,G,13 RUE DU CANAL,
807820618,00013,80782061800013,O,2014-11-20,,,,2019-11-14T14:00:46,true,2,,23,B,RUE,PRINCIPALE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,47.99A,NAFRev2,N,6.895274,48.805463,0.95,interpolation,23 Rue Principale 57930 Belles-Forêts,,G,21 RUE PRINCIPALE,
813808383,00018,81380838300018,O,2015-03-18,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE L'EGLISE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.99A,NAFRev2,N,6.879757,48.816364,0.94,housenumber,11 Rue de l'Eglise 57930 Belles-Forêts,57086_0020_00011,G,11 RUE DE L EGLISE,
817908106,00013,81790810600013,O,2016-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FONTAINE,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,6.891665,48.804839,0.93,housenumber,1 rue de la fontaine 57930 Belles-Forêts,57086_5fqo1a_00001,G,1 RUE DE LA FONTAINE,
819273715,00014,81927371500014,O,2016-03-28,,,,2019-11-14T14:00:46,false,2,,63,,RUE,DES VERGERS,57930,BELLES-FORETS,,,57086,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,86.90D,NAFRev2,N,6.891048,48.806061,0.94,housenumber,63 Rue des Vergers 57930 Belles-Forêts,57086_0200_00063,G,63 RUE DES VERGERS,