id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506000,2021-01-15,000001,Vente,27662.5,,,BARMOIS,B002,88600,88297,Méménil,88,,,88297000ZA0222,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.612675,48.222709
2021-1506024,2021-01-16,000001,Vente,30230,,,BARMOIS,B002,88600,88297,Méménil,88,,,88297000ZA0221,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.612313,48.222961
2021-1507023,2021-03-30,000001,Vente,4500,,,AUX ENSONGES,B041,88600,88297,Méménil,88,,,882970000B0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4350,6.615365,48.212998
2021-1507023,2021-03-30,000001,Vente,4500,,,AUX ENSONGES,B041,88600,88297,Méménil,88,,,882970000B0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.616208,48.213314
2021-1507743,2021-06-05,000001,Vente,39042.6,,,LA CORRE,B026,88600,88297,Méménil,88,,,88297000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,17592,6.596046,48.223139
2021-1507743,2021-06-05,000001,Vente,39042.6,,,LA CORRE,B026,88600,88297,Méménil,88,,,88297000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,5582,6.596046,48.223139
2021-1508579,2021-07-19,000001,Vente,1000,,,NOIRE HAIE,B065,88600,88297,Méménil,88,,,882970000B0105,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3040,6.609187,48.212409
2021-1509365,2021-08-20,000001,Vente,1200,,,LE DEVOIR,B040,88600,88297,Méménil,88,,,882970000A0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,,
2021-1509365,2021-08-20,000001,Vente,1200,,,LA HAIE LE PRETRE,B055,88600,88297,Méménil,88,,,882970000A0543,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,260,6.611948,48.229999
2021-1509365,2021-08-20,000001,Vente,1200,,,ROSELOT,B083,88600,88297,Méménil,88,,,882970000B1165,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,300,6.623538,48.2136
2021-1509365,2021-08-20,000001,Vente,1200,,,CHAMPS DU CHAPON,B015,88600,88297,Méménil,88,,,88297000ZA0145,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,390,6.620656,48.218287
2021-1509711,2021-09-09,000001,Vente,2347.3,,,DEVANT FONTENAY,B034,88600,88297,Méménil,88,,,88297000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,4258,6.60016,48.220765
2021-1513564,2021-12-28,000001,Vente,1500,,,LE HAUT DES CHAMPS,B059,88600,88297,Méménil,88,,,88297000ZB0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,6.608474,48.222318
