id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862644,2020-01-09,000001,Vente,91800,,,LE BOURG,B032,61800,61093,Chanu,61,,,61093000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-0.676981,48.727387
2020-862644,2020-01-09,000001,Vente,91800,7,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,61093000AB0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,76,-0.67756,48.727942
2020-862644,2020-01-09,000001,Vente,91800,15,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,61093000AB0075,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.677434,48.727874
2020-863244,2020-02-07,000001,Vente,18900,,,LE CHESNAY,B220,61800,61093,Chanu,61,,,610930000A0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-0.669348,48.730331
2020-863244,2020-02-07,000001,Vente,18900,48,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,610930000B0479,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,166,-0.669483,48.730014
2020-863244,2020-02-07,000001,Vente,18900,,,LE CHESNAY,B220,61800,61093,Chanu,61,,,61093000ZE0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,329,-0.669263,48.729842
2020-863259,2020-01-30,000001,Vente,10500,,,LA MAIGRIERE,B443,61800,61093,Chanu,61,,,61093000ZO0055,,,,,,,,,,,,,0,,,,,P,prés,,,7946,-0.692693,48.709427
2020-863259,2020-01-30,000001,Vente,10500,,,LA MAIGRIERE,B443,61800,61093,Chanu,61,,,61093000ZO0055,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.692693,48.709427
2020-863731,2020-02-17,000001,Vente,10000,2,,PL LE HARIVEL DU ROCHER,0007,61800,61093,Chanu,61,,,61093000AB0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,87,-0.678835,48.729334
2020-863923,2020-03-03,000001,Vente,500,,,PONT HERBOUT,B564,61800,61093,Chanu,61,,,61093000ZI0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1162,-0.648836,48.717591
2020-863923,2020-03-03,000001,Vente,500,,,PONT HERBOUT,B564,61800,61093,Chanu,61,,,61093000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.648836,48.717591
2020-863954,2020-03-05,000001,Vente,23315.78,,,LA FOUTELAIE,B312,61800,61093,Chanu,61,,,61093000ZR0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,-0.703617,48.720964
2020-863954,2020-03-05,000001,Vente,23315.78,,,LA FOUTELAIE,B312,61800,61093,Chanu,61,,,61093000ZR0028,,,,,,,,,,,,,0,,,,,P,prés,,,4388,-0.703617,48.720964
2020-863954,2020-03-05,000001,Vente,23315.78,,,LA FOUTELAIE,B312,61800,61093,Chanu,61,,,61093000ZR0028,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.703617,48.720964
2020-863954,2020-03-05,000001,Vente,23315.78,,,LA FOUTELAIE,B312,61800,61093,Chanu,61,,,61093000ZR0029,,,,,,,,,,,,,0,,,,,P,prés,,,22579,-0.705446,48.721244
2020-863989,2020-03-05,000001,Vente,18184.22,,,LA FOUTELAIE,B312,61800,61093,Chanu,61,,,61093000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,23684,-0.70722,48.720837
2020-864347,2020-04-30,000001,Vente,71570,14,,PL LE HARIVEL DU ROCHER,0007,61800,61093,Chanu,61,,,61093000AB0238,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,88,-0.678847,48.72864
2020-864463,2020-05-11,000001,Adjudication,25200,56,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,61093000ZE0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,-0.668448,48.729945
2020-864463,2020-05-11,000001,Adjudication,25200,56,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,61093000ZE0175,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,480,-0.66822,48.729989
2020-864463,2020-05-11,000001,Adjudication,25200,,,LE CHESNAY,B220,61800,61093,Chanu,61,,,61093000ZE0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-0.66823,48.729843
2020-864819,2020-06-05,000001,Vente,140000,9046,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000ZM0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.684181,48.72686
2020-865245,2020-07-07,000001,Vente,91500,446,,LA BLAIRE,B027,61800,61093,Chanu,61,,,61093000ZC0023,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,562,-0.655946,48.741832
2020-865245,2020-07-07,000001,Vente,91500,446,,LA BLAIRE,B027,61800,61093,Chanu,61,,,61093000ZC0023,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,-0.655946,48.741832
2020-865387,2020-07-10,000001,Vente,145000,5018,,LA LANFRERE,B429,61800,61093,Chanu,61,,,61093000ZP0023,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,10578,,
2020-865387,2020-07-10,000001,Vente,145000,5018,,LA LANFRERE,B429,61800,61093,Chanu,61,,,61093000ZP0023,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,,
2020-865387,2020-07-10,000001,Vente,145000,5018,,LA LANFRERE,B429,61800,61093,Chanu,61,,,61093000ZP0023,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,550,,
2020-865387,2020-07-10,000001,Vente,145000,5018,,LA LANFRERE,B429,61800,61093,Chanu,61,,,61093000ZP0023,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,,,2000,,
2020-867049,2020-09-24,000001,Vente,45000,54,,RUE DE FLERS,0002,61800,61093,Chanu,61,,,61093000ZE0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,-0.668745,48.729933
2020-867049,2020-09-24,000001,Vente,45000,3,,IMP DU CHESNAY,0032,61800,61093,Chanu,61,,,61093000ZE0172,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,140,-0.668578,48.729909
2020-867049,2020-09-24,000001,Vente,45000,,,LE CHESNAY,B220,61800,61093,Chanu,61,,,61093000ZE0173,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.668536,48.730039
2020-867084,2020-10-13,000001,Vente,1500,,,LA MACONNIERE,B442,61800,61093,Chanu,61,,,61093000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.695314,48.732488
2020-867084,2020-10-13,000001,Vente,1500,,,LA MACONNIERE,B442,61800,61093,Chanu,61,,,61093000ZA0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,-0.695314,48.732488
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,1,Maison,66,2,VE,vergers,,,5300,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7561,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,1,Maison,66,2,P,prés,,,7561,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5300,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,303,,LES PRESNAYES,B671,61800,61093,Chanu,61,,,61093000ZO0017,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,286,-0.698692,48.711268
2020-867293,2020-10-26,000001,Vente,59500,,,LES FRESNAYES,B315,61800,61093,Chanu,61,,,61093000ZO0018,,,,,,,,,,,,,0,,,,,P,prés,,,1114,-0.697063,48.71095
2020-867341,2020-10-14,000001,Vente,35000,2,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0026,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,79,-0.679099,48.72904
2020-868390,2020-12-08,000001,Vente,40420,15,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0211,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,156,-0.679944,48.728346
2020-868390,2020-12-08,000001,Vente,40420,15,A,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.679863,48.728347
2020-868497,2020-11-21,000001,Vente,110000,11,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0322,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,96,-0.679702,48.728479
2020-868497,2020-11-21,000001,Vente,110000,13,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.679753,48.728467
2020-868497,2020-11-21,000001,Vente,110000,13,,RUE DE MORTAIN,0009,61800,61093,Chanu,61,,,61093000AB0324,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,-0.679753,48.728467
2020-868551,2020-12-14,000001,Vente,161500,2,,RUE DES CHOUANS,0044,61800,61093,Chanu,61,,,61093000ZE0177,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,340,-0.667945,48.729884
2020-868551,2020-12-14,000001,Vente,161500,,,IMP DU CHESNAY,0032,61800,61093,Chanu,61,,,61093000ZE0254,,,,,,,,,,,,,0,,,,,P,prés,,,789,-0.667832,48.729603
2020-868823,2020-12-18,000001,Vente,9400,,,LA BESNARDIERE,B020,61800,61093,Chanu,61,,,61093000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,13364,-0.665676,48.712101
2020-868823,2020-12-18,000001,Vente,9400,,,LA BESNARDIERE,B020,61800,61093,Chanu,61,,,61093000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,10660,-0.665676,48.712101
2020-868902,2020-12-22,000001,Vente,108000,10,,RUE DES MOUTIERS,0045,61800,61093,Chanu,61,,,61093000ZA0155,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,641,-0.682078,48.729472
2020-868902,2020-12-22,000001,Vente,108000,10,,RUE DES MOUTIERS,0045,61800,61093,Chanu,61,,,61093000ZA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-0.682078,48.729472
2020-868902,2020-12-22,000001,Vente,108000,10,,RUE DES MOUTIERS,0045,61800,61093,Chanu,61,,,61093000ZA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-0.682078,48.729472
2020-868964,2020-12-12,000001,Vente,117700,424,,LA GUIBOURGERE,B385,61800,61093,Chanu,61,,,61093000ZB0033,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1224,-0.665847,48.73652
2020-868964,2020-12-12,000001,Vente,117700,424,,LA GUIBOURGERE,B385,61800,61093,Chanu,61,,,61093000ZB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,-0.665847,48.73652
