siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909601,00018,21190960100018,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.826725,45.211437,0.34,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,D,LE BOIS DE JALEIX,
211909601,00034,21190960100034,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211909601,00042,21190960100042,O,2003-06-18,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.837444,45.233413,0.91,street,Rue de la Mairie 19150 Ladignac-sur-Rondelles,19096_0120,D,RUE DE LA MAIRIE,
261909600,00015,26190960000015,O,1983-08-10,NN,,,2020-10-20T17:29:19,true,4,HOTEL DE VILLE,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2020-09-29,F,CCAS,,,,88.99B,NAFRev2,N,1.826725,45.211437,0.34,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,D,LE BOIS DE JALEIX,
311366025,00014,31136602500014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PUY DIEU,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.82419,45.229401,0.94,street,Le Puy Dieu 19150 Ladignac-sur-Rondelles,19096_B029,G,LE PUY DIEU,
312672694,00014,31267269400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY FAVARS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,87.08,NAP,N,1.803012,45.224341,0.77,street,Puy Favard 19150 Ladignac-sur-Rondelles,19096_B030,G,PUY FAVARD,
313738973,00012,31373897300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA PLANCHE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.817269,45.236926,0.36,street,La Penardille 19150 Ladignac-sur-Rondelles,19096_2y5qop,G,LA PENARDILLE,
316902030,00014,31690203000014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.01,NAP,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
318057445,00013,31805744500013,O,1980-01-01,NN,,4332BB,2020-08-25T10:27:36,false,6,,,,,PUY FAVARD,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,N,1.803012,45.224341,0.94,street,Puy Favard 19150 Ladignac-sur-Rondelles,19096_B030,G,PUY FAVARD,
318057445,00021,31805744500021,O,2019-11-01,01,2019,,2021-10-27T08:20:31,true,1,,,,,PUY FAVARD,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,1.803012,45.224341,0.94,street,Puy Favard 19150 Ladignac-sur-Rondelles,19096_B030,G,PUY FAVARD,
318854106,00016,31885410600016,O,,,,,2019-11-14T14:00:22,true,1,,,,,A JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.830732,45.222395,0.75,street,Jaleix 19150 Ladignac-sur-Rondelles,19096_xu365k,G,JALEIX,
318871803,00017,31887180300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A MONTESERGUE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.815561,45.233952,0.66,street,Montessergues 19150 Ladignac-sur-Rondelles,19096_2k1kuu,G,MONTESSERGUES,
319348173,00018,31934817300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTESSERGUE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.815561,45.233952,0.87,street,Montessergues 19150 Ladignac-sur-Rondelles,19096_2k1kuu,G,MONTESSERGUES,
320372774,00010,32037277400010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320372782,00013,32037278200013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323950204,00012,32395020400012,O,1982-04-02,NN,,4333ZZ,2019-11-14T14:00:22,true,3,,,,LD,BOIS DE JALAIS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.827265,45.211103,0.93,street,Le Bois de Jalais 19150 Ladignac-sur-Rondelles,19096_s3nj51,G,LE BOIS DE JALAIS,
326435781,00017,32643578100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX CORBES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.826489,45.228235,0.35,street,Les Combes Hautes 19150 Ladignac-sur-Rondelles,19096_B012,G,LES COMBES HAUTES,
326435799,00019,32643579900019,O,1983-02-01,NN,,,2021-02-23T10:48:28,true,3,,,,,JALAIS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.83073,45.222369,0.94,street,Jalais 19150 Ladignac-sur-Rondelles,19096_pb044x,G,JALAIS,
327971099,00012,32797109900012,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTESSERGUE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.815561,45.233952,0.87,street,Montessergues 19150 Ladignac-sur-Rondelles,19096_2k1kuu,G,MONTESSERGUES,
328269246,00018,32826924600018,O,1983-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,JALAIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830732,45.222395,0.52,street,Jaleix 19150 Ladignac-sur-Rondelles,19096_xu365k,G,JALEIX,
332606490,00016,33260649000016,O,1985-04-01,NN,,,2021-02-23T10:52:19,true,4,,,,LD,LA SALESSE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.824598,45.239713,0.93,street,La Salesse Basse 19150 Ladignac-sur-Rondelles,19096_B032,G,LA SALESSE BASSE,
334615861,00013,33461586100013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PRE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.82419,45.229401,0.52,street,Le Puy Dieu 19150 Ladignac-sur-Rondelles,19096_B029,G,LE PUY DIEU,
341083723,00021,34108372300021,O,2012-01-02,,,4334ZC,2022-09-16T10:51:37,true,2,,,,,LE BOIS DE JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,1.826725,45.211437,0.95,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
343512422,00019,34351242200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VINTEJOL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,1.835709,45.242952,0.94,street,Vintejol 19150 Ladignac-sur-Rondelles,19096_eqx5ec,G,VINTEJOL,
343552402,00012,34355240200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L HORT,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,39.02,NAP,N,1.832149,45.24583,0.94,street,L’Hort 19150 Ladignac-sur-Rondelles,19096_tn314s,G,L HORT,
344836226,00037,34483622600037,O,1996-10-30,02,2020,,2022-08-29T09:29:21,true,3,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
347462459,00012,34746245900012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
349577510,00010,34957751000010,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHEMIN GRAND,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.82577,45.22247,0.79,street,Chemin Grand 19150 Ladignac-sur-Rondelles,19096_B037,G,CHEMIN GRAND,
350116679,00019,35011667900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHEMIN GRAND,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,1.82577,45.22247,0.79,street,Chemin Grand 19150 Ladignac-sur-Rondelles,19096_B037,G,CHEMIN GRAND,
352889356,00023,35288935600023,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,5,,,,,BOIS DE JALAIS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,O,1.827265,45.211103,0.93,street,Le Bois de Jalais 19150 Ladignac-sur-Rondelles,19096_s3nj51,G,LE BOIS DE JALAIS,
354027690,00016,35402769000016,O,1990-03-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,LD,MONTESERGUE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.99C,NAFRev2,N,1.815561,45.233952,0.79,street,Montessergues 19150 Ladignac-sur-Rondelles,19096_2k1kuu,G,MONTESSERGUES,
381278100,00015,38127810000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PUY FAVART,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,77.08,NAP,N,1.803012,45.224341,0.63,street,Puy Favard 19150 Ladignac-sur-Rondelles,19096_B030,G,PUY FAVARD,
382292092,00014,38229209200014,O,1991-06-12,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CHATEAU FORT,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,43.32A,NAFRev2,N,1.810629,45.229823,0.94,street,Le Chateau Fort 19150 Ladignac-sur-Rondelles,19096_vgr9zi,G,LE CHATEAU FORT,
383586138,00034,38358613800034,O,2018-03-01,,,,2021-07-01T11:11:52,false,2,,,,,L'HORT,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.91B,NAFRev2,N,1.832149,45.24583,0.94,street,L’Hort 19150 Ladignac-sur-Rondelles,19096_tn314s,G,L HORT,
384000279,00016,38400027900016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.31Z,NAFRev2,O,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
387688591,00016,38768859100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
390295764,00018,39029576400018,O,1993-04-01,01,2020,4332AA,2022-08-29T09:14:48,true,4,,,,LD,LE PIC,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.817823,45.243931,0.94,street,Le Pic 19150 Ladignac-sur-Rondelles,19096_3gjw4t,G,LE PIC,
391375425,00017,39137542500017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES COMBES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.828921,45.230269,0.94,street,Les Combes 19150 Ladignac-sur-Rondelles,19096_huuja3,G,LES COMBES,
392218202,00019,39221820200019,O,1993-04-27,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PIC,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,1.817823,45.243931,0.94,street,Le Pic 19150 Ladignac-sur-Rondelles,19096_3gjw4t,G,LE PIC,
397914557,00046,39791455700046,O,2018-11-15,,,,2021-02-23T11:21:40,true,1,,,,,JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,1.830732,45.222395,0.94,street,Jaleix 19150 Ladignac-sur-Rondelles,19096_xu365k,G,JALEIX,
400545356,00042,40054535600042,O,2022-03-25,,,,2022-05-07T12:10:00,true,1,,1,,RTE,DES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,81.30Z,NAFRev2,O,1.836407,45.232255,0.82,housenumber,1 Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105_00001,G,1 ROUTE DES JORDES,
403195860,00016,40319586000016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
403195860,00024,40319586000024,O,2006-04-24,,,,2019-11-14T14:00:22,true,2,,6,,,LOTISSEMENT COMMUNAL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2007-01-31,F,VAPO,,,,52.4Z,NAFRev1,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
403781842,00014,40378184200014,O,1996-01-03,NN,,,2019-11-14T14:00:22,true,5,VINTEJOL,,,,VINTEJOL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,1.835709,45.242952,0.94,street,Vintejol 19150 Ladignac-sur-Rondelles,19096_eqx5ec,G,VINTEJOL,
403781842,00022,40378184200022,O,2005-01-03,,,,2022-06-17T12:05:41,false,5,,,,,VINTEJOL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,01.61Z,NAFRev2,N,1.835709,45.242952,0.94,street,Vintejol 19150 Ladignac-sur-Rondelles,19096_eqx5ec,G,VINTEJOL,
403787674,00015,40378767400015,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,01.2A,NAF1993,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
409624541,00010,40962454100010,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410065049,00018,41006504900018,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,56.10A,NAFRev2,O,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
412097032,00012,41209703200012,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,MONTESSERGUE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.815561,45.233952,0.87,street,Montessergues 19150 Ladignac-sur-Rondelles,19096_2k1kuu,G,MONTESSERGUES,
412097040,00015,41209704000015,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX BASSE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.824598,45.239713,0.5,street,La Salesse Basse 19150 Ladignac-sur-Rondelles,19096_B032,G,LA SALESSE BASSE,
417524204,00019,41752420400019,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES COMBES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.828921,45.230269,0.94,street,Les Combes 19150 Ladignac-sur-Rondelles,19096_huuja3,G,LES COMBES,
417524204,00027,41752420400027,O,2006-03-15,,,,2019-11-14T14:00:22,false,3,,,,,LES COMBES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2018-11-30,F,E T A,,,,81.30Z,NAFRev2,N,1.828921,45.230269,0.94,street,Les Combes 19150 Ladignac-sur-Rondelles,19096_huuja3,G,LES COMBES,
422326181,00019,42232618100019,O,1998-09-15,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS DE JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.2G,NAF1993,N,1.826725,45.211437,0.95,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
425323565,00019,42532356500019,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
430900662,00015,43090066200015,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SALESSE BASSE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.824598,45.239713,0.94,street,La Salesse Basse 19150 Ladignac-sur-Rondelles,19096_B032,G,LA SALESSE BASSE,
430900951,00012,43090095100012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BEDAUCHE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.827185,45.218546,0.75,street,Bedauche 19150 Ladignac-sur-Rondelles,19096_11lmpa,G,BEDAUCHE,
430901181,00015,43090118100015,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830732,45.222395,0.94,street,Jaleix 19150 Ladignac-sur-Rondelles,19096_xu365k,G,JALEIX,
430901249,00010,43090124900010,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,L HORT,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,01.42Z,NAFRev2,N,1.832149,45.24583,0.94,street,L’Hort 19150 Ladignac-sur-Rondelles,19096_tn314s,G,L HORT,
430901355,00015,43090135500015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GANETTE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.822292,45.221459,0.94,street,Ganette 19150 Ladignac-sur-Rondelles,19096_5oimht,G,GANETTE,
435263843,00011,43526384300011,O,2001-04-16,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOIS DUBREUIL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,1.826832,45.208907,0.71,street,Bois du Breuil 19150 Ladignac-sur-Rondelles,19096_B050,G,BOIS DU BREUIL,
435263843,00029,43526384300029,O,2015-02-02,02,2020,4334ZC,2022-08-29T09:13:26,false,3,,,,,VINTEJOL,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,43.34Z,NAFRev2,O,1.835709,45.242952,0.94,street,Vintejol 19150 Ladignac-sur-Rondelles,19096_eqx5ec,G,VINTEJOL,
438135659,00011,43813565900011,O,2001-05-17,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
438273351,00017,43827335100017,O,2000-02-03,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA COMBE SEIGNEUR,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.841003,45.236073,0.94,street,La Combe Seigneur 19150 Ladignac-sur-Rondelles,19096_B070,G,LA COMBE SEIGNEUR,
439974361,00016,43997436100016,O,2001-11-07,NN,,,2019-11-14T14:00:22,true,3,MR BORIE SERGE,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
440379451,00022,44037945100022,O,2009-08-16,,,,2019-11-14T14:00:22,true,2,,,,,LE BOIS DE JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03B,NAFRev2,N,1.826725,45.211437,0.95,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
443958723,00019,44395872300019,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHEMIN GRAND,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82577,45.22247,0.79,street,Chemin Grand 19150 Ladignac-sur-Rondelles,19096_B037,G,CHEMIN GRAND,
448867416,00035,44886741600035,O,2007-06-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOIS DE JALEIX,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,1.826725,45.211437,0.95,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
449187012,00017,44918701200017,O,2003-04-01,NN,,,2019-11-14T14:00:22,true,3,RN 120,,,LD,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
451893416,00011,45189341600011,O,2004-01-21,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOIS DE JALAIS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.827265,45.211103,0.94,street,Le Bois de Jalais 19150 Ladignac-sur-Rondelles,19096_s3nj51,G,LE BOIS DE JALAIS,
453800724,00016,45380072400016,O,2003-06-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
478769045,00020,47876904500020,O,2006-12-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
479859449,00015,47985944900015,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LES PLAINES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,70.22Z,NAFRev2,N,1.839877,45.239242,0.93,street,Les Plaines 19150 Ladignac-sur-Rondelles,19096_ft19tl,G,LES PLAINES,
481015907,00019,48101590700019,O,2005-03-01,NN,,4399CZ,2019-11-14T14:00:22,true,7,LE VERNIS,,,LD,LE VERNIS,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,1.826725,45.211437,0.39,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
484324595,00012,48432459500012,O,2005-09-01,,,,2021-02-23T13:49:34,true,2,,,,LD,LA SALESSE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.824598,45.239713,0.93,street,La Salesse Basse 19150 Ladignac-sur-Rondelles,19096_B032,G,LA SALESSE BASSE,
490353794,00046,49035379400046,O,2016-04-18,,,,2021-08-10T08:35:01,true,2,,,,,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2020-10-13,F,LE RELAIS DES JORDES,,,LE RELAIS DES JORDES,56.10A,NAFRev2,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
493240683,00034,49324068300034,O,2009-01-05,NN,,,2019-11-14T14:00:22,false,2,,,,,LES JORDES,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2013-04-27,A,LE RELAIS DES JORDES,,,,56.10A,NAFRev2,N,1.834952,45.231109,0.82,street,Route des Jordes 19150 Ladignac-sur-Rondelles,19096_0105,G,ROUTE DES JORDES,
494304017,00010,49430401700010,O,2007-03-01,,,,2019-11-14T14:00:22,false,3,,,,,LE PIC,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,N,1.817823,45.243931,0.94,street,Le Pic 19150 Ladignac-sur-Rondelles,19096_3gjw4t,G,LE PIC,
495137382,00018,49513738200018,O,2007-04-02,,,4339ZZ,2021-02-23T14:04:18,true,2,,6,,RUE,DE L'EGLISE,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICE BATIMENT,,,,43.39Z,NAFRev2,N,1.838698,45.232987,0.94,housenumber,6 Rue de l’Eglise 19150 Ladignac-sur-Rondelles,19096_0110_00006,G,6 RUE DE L EGLISE,
497975383,00017,49797538300017,O,1983-11-21,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.826725,45.211437,0.52,street,Le Bois de Jaleix 19150 Ladignac-sur-Rondelles,19096_B003,G,LE BOIS DE JALEIX,
498083989,00018,49808398900018,O,2007-06-01,01,2020,4520AB,2022-08-29T09:29:49,true,3,LA BORDERIE,,,,LHORT,19150,LADIGNAC-SUR-RONDELLES,,,19096,,,,,,,,,,,,,,,,,,,2008-10-01,A,CLINIC 'AUTOS,,,,45.20A,NAFRev2,O,1.832163,45.245785,0.94,street,Lhort 19150 Ladignac-sur-Rondelles,19096_yspzaa,G,LHORT,