siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003397,00018,21100339700018,O,1983-03-01,03,2018,,2020-08-25T10:15:44,true,4,,14,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.798929,48.175815,0.94,housenumber,14 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00014,G,14 RUE CHARLES PETIT,
211003397,00026,21100339700026,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,17,,,GRANDE RUE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.80191,48.172936,0.94,housenumber,17 Grande Rue 10160 Saint-Mards-en-Othe,10350_0390_00017,G,17 GRANDE RUE,
211003397,00034,21100339700034,O,1983-12-21,02,2018,,2020-08-25T10:15:44,false,3,,17,,,GRANDE RUE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.80191,48.172936,0.94,housenumber,17 Grande Rue 10160 Saint-Mards-en-Othe,10350_0390_00017,G,17 GRANDE RUE,
211003397,00042,21100339700042,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,14,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.798929,48.175815,0.94,housenumber,14 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00014,G,14 RUE CHARLES PETIT,
211003397,00059,21100339700059,O,2005-05-23,,,,2019-11-14T14:00:17,false,2,MAIRIE,14,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BEAUREGARD,,,,42.99Z,NAFRev2,N,3.798929,48.175815,0.94,housenumber,14 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00014,G,14 RUE CHARLES PETIT,
251001533,00016,25100153300016,O,1995-06-23,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261003446,00018,26100344600018,O,1983-03-01,01,2018,,2020-08-25T10:20:47,true,3,MAIRIE,14,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.798929,48.175815,0.94,housenumber,14 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00014,G,14 RUE CHARLES PETIT,
261006456,00014,26100645600014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
271000085,00016,27100008500016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000933,00015,29100093300015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302332515,00014,30233251500014,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,LA MIVOIE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.7038831,48.0678203,0.79,poi.industrial,Zone d'activités de Mivoie (Zone industrielle) Saint-Jacques-de-la-Lande,https://osm.org/way/349536933,G,,
302764337,00010,30276433700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,88.04,NAP,N,,,0,,,,,,
304995624,00018,30499562400018,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,LES ROBINS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,G,LES ROBINS,
306231341,00018,30623134100018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA MIVOYE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,3.8768394,49.5966323,0.89,poi.track,Chemin de la Mivoye Sissonne,https://osm.org/way/282549957,G,,
306379801,00039,30637980100039,O,1999-04-01,,,,2019-11-14T14:00:17,false,3,,7,B,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,52.6D,NAF1993,N,3.7995,48.17257,0.82,housenumber,7 bis Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00007_bis,G,7 BIS RUE CHARLES PETIT,
306379801,00047,30637980100047,O,2014-09-01,,,,2021-02-23T10:37:26,true,1,,2,,,RUE DE LA CROIX,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,3.799936,48.171944,0.94,housenumber,2 Rue de la Croix 10160 Saint-Mards-en-Othe,10350_0270_00002,G,2 RUE DE LA CROIX,
314752924,00014,31475292400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
315134106,00014,31513410600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
315859231,00021,31585923100021,O,1989-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,HAUTE DE RETRANCHEMENT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.32A,NAFRev2,N,3.795986,48.172292,0.84,street,Rue Haute du Retranchement 10160 Saint-Mards-en-Othe,10350_0420,G,RUE HAUTE DU RETRANCHEMENT,
317172302,00026,31717230200026,O,2010-06-05,,,,2019-11-14T14:00:17,true,2,,11,,,GRANDE RUE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,56.10C,NAFRev2,N,3.801295,48.17278,0.94,housenumber,11 Grande Rue 10160 Saint-Mards-en-Othe,10350_0390_00011,G,11 GRANDE RUE,
318168036,00016,31816803600016,O,,,,,2019-11-14T14:00:17,true,1,,,,,LA MIVOIE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,02.0B,NAF1993,N,-1.7038831,48.0678203,0.79,poi.industrial,Zone d'activités de Mivoie (Zone industrielle) Saint-Jacques-de-la-Lande,https://osm.org/way/349536933,G,,
318254018,00019,31825401800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LA BELLE FAYTE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.829867,48.167125,0.94,street,La Belle Fayte 10160 Saint-Mards-en-Othe,10350_b011,G,LA BELLE FAYTE,
318477981,00019,31847798100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,LA BELLE FAYTE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,3.829867,48.167125,0.94,street,La Belle Fayte 10160 Saint-Mards-en-Othe,10350_b011,G,LA BELLE FAYTE,
321047334,00016,32104733400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
321078016,00011,32107801600011,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321255994,00030,32125599400030,O,2009-05-18,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DU DOCTEUR LECORCHE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.20Z,NAFRev2,N,3.795894,48.172716,0.94,housenumber,7 Rue du Docteur Lécorché 10160 Saint-Mards-en-Othe,10350_0008_00007,G,7 RUE DU DOCTEUR LECORCHE,
321693467,00011,32169346700011,O,,,,,2019-11-14T14:00:17,true,1,,,,,LES TROIS MAISONS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.7357249,48.4343079,0.9,poi.townhall,(Hôtel de ville) Ossey-les-Trois-Maisons,https://osm.org/way/228596042,G,,
325509586,00047,32550958600047,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LES ROBINS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,92.6C,NAF1993,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,G,LES ROBINS,
327633566,00028,32763356600028,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328444153,00014,32844415300014,O,1983-11-08,NN,,,2021-02-23T10:49:37,true,4,,,,,LES ROBINS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,G,LES ROBINS,
328596424,00015,32859642400015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
328596432,00018,32859643200018,O,1983-11-24,NN,,,2019-11-14T14:00:17,true,1,,,,,LA MIVOIE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.7038831,48.0678203,0.79,poi.industrial,Zone d'activités de Mivoie (Zone industrielle) Saint-Jacques-de-la-Lande,https://osm.org/way/349536933,G,,
328630025,00018,32863002500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328782495,00068,32878249500068,O,2006-07-01,,,,2019-11-14T14:00:17,false,3,,26,,RUE,DU PROFESSEUR D HERELLE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.02B,NAFRev2,N,3.795282,48.172108,0.94,housenumber,26 Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610_00026,G,26 RUE DU PROFESSEUR D HERELLE,
328963715,00011,32896371500011,O,1984-01-17,NN,,,2019-11-14T14:00:17,true,6,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
329677801,00014,32967780100014,O,1984-04-01,NN,,,2019-11-14T14:00:17,true,3,MR GERARD DEGENKOLBE,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330068016,00014,33006801600014,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,LA LISIERE DES BOIS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.795242,48.151856,0.94,street,La Lisière des Bois 10160 Saint-Mards-en-Othe,10350_b071,G,LA LISIERE DES BOIS,
331006106,00016,33100610600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,RICHEBOURG,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,3.799407,48.171463,0.94,street,Rue Richebourg 10160 Saint-Mards-en-Othe,10350_0660,G,RUE RICHEBOURG,
331195784,00011,33119578400011,O,1984-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,RICHEBOURG,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.799407,48.171463,0.94,street,Rue Richebourg 10160 Saint-Mards-en-Othe,10350_0660,G,RUE RICHEBOURG,
332668227,00017,33266822700017,O,1985-06-03,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,VAUBONNAT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,3.798761,48.1697,0.93,street,Rue de Vaubonnat 10160 Saint-Mards-en-Othe,10350_0720,G,RUE DE VAUBONNAT,
333847192,00015,33384719200015,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LA PILONNERIE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.775275,48.167128,0.92,street,Ferme de la Pilonnerie 10160 Saint-Mards-en-Othe,10350_46q0g5,G,FERME DE LA PILONNERIE,
334454774,00038,33445477400038,O,1997-01-27,NN,,,2019-11-14T14:00:17,true,5,LES ROBINS,4,,CHE,DU HAUT NOGENT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8A,NAFRev1,O,3.751734,48.165072,0.75,housenumber,4 Chemin de Haut Nogent 10160 Saint-Mards-en-Othe,10350_0410_00004,G,4 CHEMIN DE HAUT NOGENT,
337721708,00036,33772170800036,O,2015-01-12,,,,2021-02-23T10:54:28,true,1,,3,,RUE,GRANDE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.32A,NAFRev2,N,3.800634,48.172711,0.77,housenumber,3 Grande Rue 10160 Saint-Mards-en-Othe,10350_0390_00003,G,3 GRANDE RUE,
338023781,00028,33802378100028,O,,,,,2019-11-14T14:00:17,true,1,,,,,DOMAINE DE ST BOIN,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
338494164,00027,33849416400027,O,1999-07-29,NN,,7311ZP,2019-11-14T14:00:17,false,4,,8,,GR,DE LA BELLE FAYTE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2007-04-24,F,AFFIPOSE DEMANGE,,,,74.4A,NAFRev1,O,3.829389,48.167005,0.78,housenumber,8 R Gde Rue de la Belle Fayte 10160 Saint-Mards-en-Othe,10350_0150_00008,G,8 R GDE RUE DE LA BELLE FAYTE,
338560816,00013,33856081600013,O,1986-07-25,NN,,,2019-11-14T14:00:17,true,4,LE NERVOST,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,3.77734,48.164772,0.76,street,Rue de Nervost 10160 Saint-Mards-en-Othe,10350_0021,D,RUE DE NERVOST,
339221152,00012,33922115200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'EGLISE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,38.40,NAP,N,3.80227,48.172685,0.94,street,Rue de l'Eglise 10160 Saint-Mards-en-Othe,10350_0310,G,RUE DE L EGLISE,
339301574,00010,33930157400010,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339663288,00019,33966328800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.6G,NAF1993,N,3.800538,48.176103,0.9,street,Chemin du Marché à Blé 10160 Saint-Mards-en-Othe,10350_0470,G,CHEMIN DU MARCHE A BLE,
341905834,00022,34190583400022,O,1990-05-10,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU PROFESSEUR D HERELLES,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,3.799466,48.172419,0.88,street,Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610,G,RUE DU PROFESSEUR D HERELLE,
342014032,00011,34201403200011,O,1987-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342859840,00015,34285984000015,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,GAMBETTA,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
343757894,00013,34375789400013,O,1988-02-01,NN,,,2019-11-14T14:00:17,true,4,HAM LA MIVOIE,,,,LA JUPINIERE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344256102,00031,34425610200031,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA FOIRE AUX CHEVAUX,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.799959,48.172859,0.94,street,Rue de la Foire aux Chevaux 10160 Saint-Mards-en-Othe,10350_0340,G,RUE DE LA FOIRE AUX CHEVAUX,
344926613,00029,34492661300029,O,1990-10-04,12,2018,,2020-10-26T09:39:35,false,5,,,,,AUX ROBINS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
344993639,00014,34499363900014,O,1965-03-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA CROIX,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.800867,48.171975,0.94,housenumber,5 Rue de la Croix 10160 Saint-Mards-en-Othe,10350_0270_00005,G,5 RUE DE LA CROIX,
348386251,00014,34838625100014,O,1988-10-16,NN,,,2019-11-14T14:00:17,true,1,,,,PL,GAMBETTA,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,55.3A,NAF1993,O,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
351059936,00044,35105993600044,O,2019-05-03,,,,2021-02-23T11:03:43,true,1,LA BELLE FAYTE,2,,RUE,DE LA MARE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,90.01Z,NAFRev2,O,3.830506,48.167085,0.94,housenumber,2 Rue de la Mare 10160 Saint-Mards-en-Othe,10350_0500_00002,G,2 RUE DE LA MARE,
351841192,00039,35184119200039,O,2015-05-11,,,9529ZC,2021-02-23T11:04:23,true,4,,10,,RUE,RICHEBOURG,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L'EPINGLIERE,14.13Z,NAFRev2,N,3.797792,48.171207,0.94,housenumber,10 Rue Richebourg 10160 Saint-Mards-en-Othe,10350_0660_00010,G,10 RUE RICHEBOURG,
353579691,00018,35357969100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA FERME,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,3.79778,48.174054,0.94,street,Rue de la Ferme 10160 Saint-Mards-en-Othe,10350_0330,G,RUE DE LA FERME,
356000216,02939,35600021602939,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,24,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.7987,48.173461,0.94,housenumber,24 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00024,G,24 RUE CHARLES PETIT,
378947725,00016,37894772500016,O,1990-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA FERME,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,3.79778,48.174054,0.94,street,Rue de la Ferme 10160 Saint-Mards-en-Othe,10350_0330,G,RUE DE LA FERME,
380154252,00015,38015425200015,O,1990-12-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380810366,00019,38081036600019,O,1991-01-01,NN,,,2021-02-08T14:36:01,true,3,,,,RUE,PROFESSEUR D'HERELLE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.799466,48.172419,0.9,street,Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610,G,RUE DU PROFESSEUR D HERELLE,
381944321,00011,38194432100011,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'EGLISE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,15.8C,NAF1993,N,3.80227,48.172685,0.94,street,Rue de l'Eglise 10160 Saint-Mards-en-Othe,10350_0310,G,RUE DE L EGLISE,
382320950,00019,38232095000019,O,1991-01-15,NN,,,2019-11-14T14:00:17,true,4,,,,,LA BELLE FAYTE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,3.829867,48.167125,0.94,street,La Belle Fayte 10160 Saint-Mards-en-Othe,10350_b011,G,LA BELLE FAYTE,
384951034,00014,38495103400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
387947187,00028,38794718700028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE RICHEBOURG,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,3.799407,48.171463,0.8,street,Rue Richebourg 10160 Saint-Mards-en-Othe,10350_0660,G,RUE RICHEBOURG,
388599771,00028,38859977100028,O,2014-06-06,,,,2021-02-23T11:14:34,true,1,LE PREDAISSY,2,,CHE,DU HAUT NOGENT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,90.03B,NAFRev2,N,3.754384,48.15633,0.75,housenumber,2 Chemin de Haut Nogent 10160 Saint-Mards-en-Othe,10350_0410_00002,G,2 CHEMIN DE HAUT NOGENT,
390775120,00012,39077512000012,O,1993-03-01,NN,,,2021-02-09T16:20:19,true,4,LIEUDIT LA CROIX ST JACQUES,1,B,,CHEMIN DE LA VANNE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,5.1971548,47.5896102,0.91,poi.track,Chemin de la Vanne Selongey,https://osm.org/way/110778813,G,,
391021706,00026,39102170600026,O,1995-12-20,NN,,,2019-11-14T14:00:17,true,3,LES ROBINS,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,D,LES ROBINS,
391901881,00022,39190188100022,O,1997-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392675948,00013,39267594800013,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DES PETITS ARBRES,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,O,3.798852,48.174364,0.94,street,Rue des Petits Arbres 10160 Saint-Mards-en-Othe,10350_0570,G,RUE DES PETITS ARBRES,
395260318,00021,39526031800021,O,1998-01-01,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PROFESSEUR D'HERRELLES,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,63.1D,NAF1993,N,3.799466,48.172419,0.83,street,Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610,G,RUE DU PROFESSEUR D HERELLE,
397629072,00026,39762907200026,O,1997-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
397667015,00010,39766701500010,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,LES ROBINS,,,,,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,D,LES ROBINS,
398025080,00019,39802508000019,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PROFESSEUR D'HERELLE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,70.1B,NAF1993,N,3.799466,48.172419,0.94,street,Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610,G,RUE DU PROFESSEUR D HERELLE,
398025189,00018,39802518900018,O,1994-07-08,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU PROFESSEUR D'HERELLE,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.799466,48.172419,0.94,street,Rue du Professeur d'Hérelle 10160 Saint-Mards-en-Othe,10350_0610,G,RUE DU PROFESSEUR D HERELLE,
398079137,00012,39807913700012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,PL,GAMBETTA,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,45.4J,NAF1993,N,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
398079137,00020,39807913700020,O,2000-02-04,NN,,4399CZ,2019-11-14T14:00:17,true,6,,10,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.99C,NAFRev2,N,3.799929,48.172364,0.94,housenumber,10 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00010,G,10 RUE CHARLES PETIT,
398317875,00019,39831787500019,O,1994-08-22,NN,,,2019-11-14T14:00:17,false,4,,,,,VAUBADON,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2V,NAF1993,O,-0.8330399,49.2103056,0.88,poi.3,Château de Vaubadon (Patrimoine national) Balleroy-sur-Drôme,https://osm.org/way/343770180,G,,
400760641,00011,40076064100011,O,1995-04-28,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,AUX CERFS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,3.809164,48.162687,0.94,housenumber,3 Rue aux Cerfs 10160 Saint-Mards-en-Othe,10350_0200_00003,G,3 RUE AUX CERFS,
400863916,00013,40086391600013,O,1995-04-19,NN,,,2019-11-14T14:00:17,true,4,ST MARDS EN OTHE,,,,LES ROBINS,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20B,NAFRev2,N,3.752708,48.162673,0.94,street,Les Robins 10160 Saint-Mards-en-Othe,10350_l52qtt,G,LES ROBINS,
401696208,00040,40169620800040,O,2009-11-01,,,,2019-11-14T14:00:17,false,2,,5,,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,3.799665,48.172382,0.94,housenumber,5 Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00005,G,5 RUE CHARLES PETIT,
402120109,00036,40212010900036,O,2000-05-09,NN,,,2019-11-14T14:00:17,false,4,,20,B,RUE,CHARLES PETIT,10160,SAINT-MARDS-EN-OTHE,,,10350,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,O,3.799312,48.172908,0.81,housenumber,20 bis Rue Charles Petit 10160 Saint-Mards-en-Othe,10350_0230_00020_bis,G,20 BIS RUE CHARLES PETIT,