id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978521,2019-01-14,000001,Vente terrain à bâtir,105000,8,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0321,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,390,2.964422,42.568534
2019-978749,2019-01-11,000001,Vente,200000,,,LOT ST GAUDERIQUE,A058,66690,66133,Palau-del-Vidre,66,,,66133000AK0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,389,2.962755,42.576422
2019-978767,2019-01-11,000001,Vente,30000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0041,,,,,,,,,,,,,0,,,,,T,terres,,,3268,2.945429,42.577127
2019-978996,2019-02-04,000002,Vente,4600,,,PLA DE LA BARCA,B021,66690,66133,Palau-del-Vidre,66,,,66133000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1623,2.969436,42.580395
2019-979053,2019-01-24,000001,Vente,282500,46,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0240,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,467,2.962268,42.568764
2019-979153,2019-02-12,000001,Vente,190000,30,B,RUE DES TROIS HETRES,0166,66690,66133,Palau-del-Vidre,66,,,66133000AO0380,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,179,2.96264,42.570523
2019-979370,2019-02-20,000001,Vente,3000,,,AIGALLS,B004,66690,66133,Palau-del-Vidre,66,,,66133000AX0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,4119,2.944727,42.573933
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.963726,42.576535
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0334,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.963791,42.576717
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0336,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.963165,42.577027
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0337,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.962888,42.57696
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.962814,42.577083
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0340,,,,,,,,,,,,,0,,,,,S,sols,,,3133,2.963136,42.577247
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0342,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.963485,42.577514
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0344,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.963114,42.577452
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.963024,42.577889
2019-979371,2019-02-08,000002,Vente,1,,,AV JEAN LEON GREGORY,0047,66690,66133,Palau-del-Vidre,66,,,66133000AK0347,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.962999,42.577974
2019-979410,2019-02-01,000001,Vente,125000,,,LA VINYASSA,B026,66690,66133,Palau-del-Vidre,66,,,66133000AM0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.955988,42.572498
2019-979490,2019-02-08,000001,Vente,4082.5,,,VINYER DE VILACLARA,B028,66690,66133,Palau-del-Vidre,66,,,66133000AV0189,,,,,,,,,,,,,0,,,,,T,terres,,,1633,2.950656,42.551851
2019-979491,2019-02-08,000002,Vente,4317.5,,,VINYER DE VILACLARA,B028,66690,66133,Palau-del-Vidre,66,,,66133000AV0188,,,,,,,,,,,,,0,,,,,T,terres,,,1727,2.95091,42.551574
2019-979642,2019-02-15,000001,Vente,113500,21,,AV JEAN MOULIN,0067,66690,66133,Palau-del-Vidre,66,,,66133000AL0037,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,226,2.957373,42.576322
2019-979736,2019-02-18,000002,Vente,295000,5,B,RUE DE LA BERGERIE,0208,66690,66133,Palau-del-Vidre,66,,,66133000AS0154,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1174,2.963322,42.565543
2019-980107,2019-03-01,000001,Vente,85000,,,RUE PAUL SIRACH,0085,66690,66133,Palau-del-Vidre,66,,,66133000AM0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.958509,42.57234
2019-980110,2019-03-05,000001,Vente,250000,28,,RUE DES TROIS HETRES,0166,66690,66133,Palau-del-Vidre,66,,,66133000AO0042,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,542,2.962683,42.570677
2019-980152,2019-03-18,000001,Vente,188000,26,,AV DE LA LIBERATION,0055,66690,66133,Palau-del-Vidre,66,,,66133000AK0083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,287,2.961271,42.575933
2019-980194,2019-03-18,000001,Vente,227000,2,,RUE DU MOULIN A VENT,0068,66690,66133,Palau-del-Vidre,66,,,66133000AM0027,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,355,2.954733,42.572449
2019-980268,2019-03-28,000001,Vente,188000,44,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0239,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,463,2.962419,42.56866
2019-980289,2019-03-26,000001,Vente,178000,8,,RUE VILA,0111,66690,66133,Palau-del-Vidre,66,,,66133000AN0325,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,58,2.961683,42.572285
2019-980301,2019-03-13,000001,Vente,71000,,,RUE PAUL SIRACH,0085,66690,66133,Palau-del-Vidre,66,,,66133000AM0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.958211,42.572537
2019-980302,2019-03-13,000001,Vente,195270,11,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,200,2.958013,42.571814
2019-980302,2019-03-13,000001,Vente,195270,11,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0101,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,200,2.958013,42.571814
2019-980789,2019-04-11,000001,Vente,240000,14,,AV DE LA GARE,0020,66690,66133,Palau-del-Vidre,66,,,66133000AI0119,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,447,2.963441,42.57331
2019-980831,2019-03-29,000001,Vente,115000,,,LA VINYASSA,B026,66690,66133,Palau-del-Vidre,66,,,66133000AM0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.957092,42.57344
2019-980922,2019-04-15,000001,Vente,265000,11,,RUE DES PEUPLIERS,0073,66690,66133,Palau-del-Vidre,66,,,66133000AK0082,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,410,2.961301,42.576107
2019-980983,2019-04-05,000001,Vente,96320,8,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.965306,42.567636
2019-981018,2019-04-16,000001,Vente,235000,,,ELS PUJOLS,B018,66690,66133,Palau-del-Vidre,66,,,66133000AO0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.964357,42.568058
2019-981018,2019-04-16,000001,Vente,235000,,,ELS PUJOLS,B018,66690,66133,Palau-del-Vidre,66,,,66133000AO0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.96456,42.56819
2019-981018,2019-04-16,000001,Vente,235000,3,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0325,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,198,2.964249,42.568116
2019-981018,2019-04-16,000001,Vente,235000,3,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.964526,42.568279
2019-981438,2019-04-18,000001,Vente,69630,9,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.964239,42.566497
2019-981615,2019-04-26,000001,Vente,436550,9002,,RTE DE SOREDE,0157,66690,66133,Palau-del-Vidre,66,,,66133000AR0044,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1230,2.959131,42.567476
2019-981668,2019-04-26,000001,Vente,47000,28,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0224,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,30,2.961505,42.572695
2019-981744,2019-04-29,000002,Vente,228000,127,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AO0385,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,2.960599,42.567211
2019-981744,2019-04-29,000002,Vente,228000,127,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AO0385,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,2.960599,42.567211
2019-981882,2019-05-06,000001,Vente,262500,31,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0192,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,324,2.955643,42.572062
2019-981885,2019-05-23,000001,Vente,230000,7,,AV JEAN MOULIN,0067,66690,66133,Palau-del-Vidre,66,,,66133000AL0044,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,453,2.958285,42.575731
2019-981890,2019-05-07,000001,Vente,98800,6,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0302,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,309,2.965551,42.567438
2019-981977,2019-06-04,000001,Vente,135000,7,,RUE VILA,0111,66690,66133,Palau-del-Vidre,66,,,66133000AI0089,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,93,2.962003,42.57242
2019-982183,2019-05-28,000001,Vente,150000,4,,AV JEAN JAURES,0045,66690,66133,Palau-del-Vidre,66,,,66133000AM0040,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,158,2.954497,42.572789
2019-982640,2019-06-04,000001,Vente,195000,5,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.964399,42.566648
2019-982640,2019-06-04,000001,Vente,195000,7,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.964327,42.566559
2019-982640,2019-06-04,000001,Vente,195000,3,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.964458,42.566685
2019-982640,2019-06-04,000001,Vente,195000,,,EL PONTEIX,B022,66690,66133,Palau-del-Vidre,66,,,66133000AS0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.96438,42.566698
2019-982989,2019-06-17,000001,Vente,119000,,,LA VINYASSA,B026,66690,66133,Palau-del-Vidre,66,,,66133000AM0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.956274,42.573313
2019-982989,2019-06-17,000001,Vente,119000,14,,RUE DES CAMELIAS,0027,66690,66133,Palau-del-Vidre,66,,,66133000AM0236,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,444,2.956407,42.573361
2019-982990,2019-06-17,000001,Vente,120000,16,,RUE DES CAMELIAS,0027,66690,66133,Palau-del-Vidre,66,,,66133000AM0214,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,512,2.956238,42.5732
2019-982991,2019-06-17,000001,Vente,128000,,,LA VINYASSA,B026,66690,66133,Palau-del-Vidre,66,,,66133000AM0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.95614,42.573096
2019-983020,2019-06-13,000001,Vente,66000,22,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.964773,42.567826
2019-983316,2019-06-21,000001,Vente,60000,,,AIGALLS,B004,66690,66133,Palau-del-Vidre,66,,,66133000AX0008,,,,,,,,,,,,,0,,,,,T,terres,,,6437,2.944346,42.574577
2019-983316,2019-06-21,000001,Vente,60000,,,AIGALLS,B004,66690,66133,Palau-del-Vidre,66,,,66133000AX0009,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,9094,2.943669,42.57412
2019-983575,2019-06-28,000001,Vente,135560.72,31,,RUE DES CAMELIAS,0027,66690,66133,Palau-del-Vidre,66,,,66133000AM0221,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,505,2.955782,42.572612
2019-983646,2019-07-01,000001,Vente,64350,14,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.963365,42.566956
2019-983652,2019-07-12,000001,Vente,85000,24,,CARRE DE LA MARINADE,0012,66690,66133,Palau-del-Vidre,66,,,66133000AI0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,451,2.962206,42.572595
2019-983671,2019-07-12,000001,Vente,145000,3,,RUE VILA,0111,66690,66133,Palau-del-Vidre,66,,,66133000AI0086,,,1,,,,,,,,,,1,1,Maison,145,3,,,,,,2.961975,42.572531
2019-983803,2019-07-04,000001,Vente,93000,37,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.964463,42.567875
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,2,Appartement,86,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1050,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,2,Appartement,73,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1050,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1050,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1050,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,500,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.961981,42.574929
2019-983906,2019-07-26,000001,Vente,210000,4,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AK0131,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,500,2.961981,42.574929
2019-984235,2019-08-01,000001,Vente,287000,14,,RUE DES PEUPLIERS,0073,66690,66133,Palau-del-Vidre,66,,,66133000AK0085,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,472,2.9615,42.576003
2019-984247,2019-07-23,000001,Vente,80000,9,,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AM0091,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,456,2.958309,42.573132
2019-984459,2019-08-22,000001,Vente,420000,9001,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0080,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,800,2.95712,42.5724
2019-984459,2019-08-22,000001,Vente,420000,9001,,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0080,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1085,2.95712,42.5724
2019-984603,2019-08-05,000001,Vente,383100,81,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0234,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,702,2.96269,42.568989
2019-984742,2019-08-12,000001,Vente,173000,13,,AV DU TECH,0103,66690,66133,Palau-del-Vidre,66,,,66133000AK0064,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,214,2.961772,42.576447
2019-984750,2019-08-13,000001,Vente,90000,31,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0315,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,282,2.964754,42.568136
2019-985013,2019-08-29,000002,Vente,170000,16,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0333,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,531,2.963492,42.567934
2019-985013,2019-08-29,000002,Vente,170000,,,EL PONTEIX,B022,66690,66133,Palau-del-Vidre,66,,,66133000AO0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.963624,42.568042
2019-985102,2019-09-19,000001,Vente,3000,,,VINYER DE VILACLARA,B028,66690,66133,Palau-del-Vidre,66,,,66133000AV0117,,,,,,,,,,,,,0,,,,,T,terres,,,2406,2.957954,42.551435
2019-985252,2019-09-03,000001,Vente,64680,10,,RUE DES CAROUBIERS,0206,66690,66133,Palau-del-Vidre,66,,,66133000AS0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,2.963474,42.567128
2019-985381,2019-09-18,000001,Vente,178000,86,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AP0115,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,581,2.958798,42.569806
2019-985606,2019-09-27,000001,Vente,61120,22,,RUE DES FIGUIERS,0207,66690,66133,Palau-del-Vidre,66,,,66133000AS0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.965131,42.566965
2019-985615,2019-09-27,000001,Vente,60000,,,EL PONTEIX,B022,66690,66133,Palau-del-Vidre,66,,,66133000AS0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.965056,42.567024
2019-985628,2019-09-10,000001,Vente,60000,11,,RUE DU FORT,0149,66690,66133,Palau-del-Vidre,66,,,66133000AN0252,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,47,2.960569,42.572072
2019-985661,2019-10-03,000001,Vente,120000,4,,RUE MIQUEL BONET,0018,66690,66133,Palau-del-Vidre,66,,,66133000AK0295,,,1,101.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960729,42.573328
2019-985661,2019-10-03,000001,Vente,120000,4,,RUE MIQUEL BONET,0018,66690,66133,Palau-del-Vidre,66,,,66133000AK0295,,,1,101.86,,,,,,,,,1,2,Appartement,80,3,,,,,,2.960729,42.573328
2019-985669,2019-10-03,000001,Echange,99900,20,Q,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0169,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1010,2.95591,42.575837
2019-985669,2019-10-03,000001,Echange,99900,20,Q,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,2.95591,42.575837
2019-985670,2019-10-03,000002,Echange,240000,20,T,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1324,2.956021,42.57562
2019-985744,2019-09-17,000001,Vente,92000,8,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0096,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,91,2.964181,42.566949
2019-985744,2019-09-17,000001,Vente,92000,8,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.964249,42.566841
2019-985890,2019-09-27,000001,Vente,189000,2,B,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AN0117,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,158,2.958477,42.571554
2019-985925,2019-10-04,000002,Vente,80000,3,T,CHE D ORTAFFA,0070,66690,66133,Palau-del-Vidre,66,,,66133000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.958245,42.571559
2019-986034,2019-09-24,000001,Vente,110000,7,,RUE DE LA TRAMONTANE,0105,66690,66133,Palau-del-Vidre,66,,,66133000AN0175,,,1,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.959971,42.572751
2019-986041,2019-09-09,000001,Vente,230000,9,,CHE DE PERPIGNAN,0090,66690,66133,Palau-del-Vidre,66,,,66133000AL0083,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,914,2.959743,42.57328
2019-986048,2019-09-25,000001,Vente,300000,31,,RUE HAROUN TAZIEFF,0029,66690,66133,Palau-del-Vidre,66,,,66133000AP0041,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,401,2.957079,42.568999
2019-986048,2019-09-25,000001,Vente,300000,31,,RUE HAROUN TAZIEFF,0029,66690,66133,Palau-del-Vidre,66,,,66133000AP0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.957079,42.568999
2019-986161,2019-10-10,000002,Vente,122812.82,8,B,CHE DES GOURGUES,0025,66690,66133,Palau-del-Vidre,66,,,66133000AL0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,693,2.958039,42.573969
2019-986168,2019-10-09,000001,Vente,135000,20,,RUE DES TILLEULS,0108,66690,66133,Palau-del-Vidre,66,,,66133000AO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.963078,42.567649
2019-986274,2019-09-30,000001,Vente,328000,21,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0154,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,674,2.963368,42.569776
2019-986274,2019-09-30,000001,Vente,328000,21,,AV FRANCOIS TANE,0017,66690,66133,Palau-del-Vidre,66,,,66133000AO0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.963368,42.569776
2019-986343,2019-10-18,000001,Vente,120000,2,,IMP DE LA BASCULE,0119,66690,66133,Palau-del-Vidre,66,,,66133000AI0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,208,2.962545,42.573302
2019-986393,2019-10-16,000001,Vente,127000,18,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AO0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,2.963194,42.566989
2019-986775,2019-10-23,000001,Vente,7000,,,VINYER DE VILACLARA,B028,66690,66133,Palau-del-Vidre,66,,,66133000AV0175,,,,,,,,,,,,,0,,,,,T,terres,,,3087,2.96072,42.552946
2019-987088,2019-10-25,000001,Vente,103000,10,,RUE DES PEUPLIERS,0073,66690,66133,Palau-del-Vidre,66,,,66133000AK0069,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,202,2.961615,42.576252
2019-987141,2019-10-31,000001,Vente,309500,4,,RUE ROSETTE BLANC,0079,66690,66133,Palau-del-Vidre,66,,,66133000AL0006,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,475,2.959624,42.575632
2019-987141,2019-10-31,000001,Vente,309500,4,,RUE ROSETTE BLANC,0079,66690,66133,Palau-del-Vidre,66,,,66133000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.959624,42.575632
2019-987141,2019-10-31,000001,Vente,309500,4,,RUE ROSETTE BLANC,0079,66690,66133,Palau-del-Vidre,66,,,66133000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.959624,42.575632
2019-987178,2019-11-04,000001,Vente,95000,24,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.964627,42.567738
2019-987186,2019-04-12,000001,Adjudication,155000,10,,RUE DES MIMOSAS,0065,66690,66133,Palau-del-Vidre,66,,,66133000AK0169,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,152,2.961822,42.574225
2019-987186,2019-04-12,000001,Adjudication,155000,10,,RUE DES MIMOSAS,0065,66690,66133,Palau-del-Vidre,66,,,66133000AK0169,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,152,2.961822,42.574225
2019-987186,2019-04-12,000001,Adjudication,155000,10,,RUE DES MIMOSAS,0065,66690,66133,Palau-del-Vidre,66,,,66133000AK0169,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,152,2.961822,42.574225
2019-987186,2019-04-12,000001,Adjudication,155000,10,,RUE DES MIMOSAS,0065,66690,66133,Palau-del-Vidre,66,,,66133000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.961822,42.574225
2019-987186,2019-04-12,000001,Adjudication,155000,,,RUE DES MIMOSAS,0065,66690,66133,Palau-del-Vidre,66,,,66133000AK0170,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,152,2.961749,42.574224
2019-987206,2019-11-20,000001,Vente,60000,4,,RUE DES LILAS,0060,66690,66133,Palau-del-Vidre,66,,,66133000AK0156,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,130,2.962459,42.57433
2019-987349,2019-11-27,000001,Vente,166000,6,,RUE DU 14 JUILLET,0075,66690,66133,Palau-del-Vidre,66,,,66133000AM0046,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,184,2.954317,42.573283
2019-987458,2019-11-14,000001,Vente,64000,,,EL PONTEIX,B022,66690,66133,Palau-del-Vidre,66,,,66133000AS0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,2.964369,42.56709
2019-987458,2019-11-14,000001,Vente,64000,4,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.964421,42.567026
2019-987461,2019-11-14,000001,Vente,60000,3,,RUE DE LA BRECHE,0126,66690,66133,Palau-del-Vidre,66,,,66133000AN0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,2.960439,42.57238
2019-987469,2019-11-13,000001,Vente,60000,33,,RUE DES MICOCOULIERS,0066,66690,66133,Palau-del-Vidre,66,,,66133000AO0314,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.96462,42.568065
2019-987590,2019-11-15,000001,Vente,115000,3,,RUE DE LA PAIX,0083,66690,66133,Palau-del-Vidre,66,,,66133000AN0291,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,58,2.960767,42.571621
2019-987590,2019-11-15,000001,Vente,115000,3,,RUE DE LA PAIX,0083,66690,66133,Palau-del-Vidre,66,,,66133000AN0291,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,58,2.960767,42.571621
2019-987590,2019-11-15,000001,Vente,115000,3,,RUE DE LA PAIX,0083,66690,66133,Palau-del-Vidre,66,,,66133000AN0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,58,2.960767,42.571621
2019-987601,2019-11-20,000001,Vente,153000,127,,AV JOLIOT CURIE,0050,66690,66133,Palau-del-Vidre,66,,,66133000AO0386,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,2.960498,42.567112
2019-987606,2019-11-21,000001,Vente,66000,21,,RUE DES ARBOUSIERS,0036,66690,66133,Palau-del-Vidre,66,,,66133000AS0079,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,2.96341,42.566399
2019-987717,2019-11-25,000001,Vente,20000,,,CAP DE BOU,B012,66690,66133,Palau-del-Vidre,66,,,66133000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5398,2.946998,42.5785
2019-987718,2019-11-25,000001,Vente,240500,1,,RUE SAINT GAUDERIQUE,0097,66690,66133,Palau-del-Vidre,66,,,66133000AK0041,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,193,2.962321,42.576705