id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86730,2020-01-24,000002,Vente,40000,,,LE VILLAGE,B158,08260,08189,Girondelle,08,,,081891770C0090,,,,,,,,,,,,,0,,,,,P,prés,,,1855,4.375593,49.84972
2020-86730,2020-01-24,000002,Vente,40000,,,LE VILLAGE,B158,08260,08189,Girondelle,08,,,081891770C0146,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.375336,49.849513
2020-86932,2020-02-10,000001,Vente,2250,,,BOIS DE LA CROUTE,B011,08260,08189,Girondelle,08,,,08189000ZB0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,4.396854,49.853741
2020-86932,2020-02-10,000001,Vente,2250,,,BOIS DE LA CROUTE,B011,08260,08189,Girondelle,08,,,08189000ZB0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1930,4.39757,49.853796
2020-87449,2020-05-29,000001,Vente,108000,10,,GR GRANDE RUE,0020,08260,08189,Girondelle,08,,,081890000B0431,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,300,4.390605,49.84519
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0668,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.391033,49.845124
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,61,4.391394,49.844981
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,117,4.391384,49.84497
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.390715,49.845077
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0679,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.391106,49.845079
2020-87449,2020-05-29,000001,Vente,108000,,,LA GRANDE RUE,B062,08260,08189,Girondelle,08,,,081890000B0681,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.39084,49.845172
2020-87721,2020-06-19,000001,Vente,13035,,,LES AULNES,B004,08260,08189,Girondelle,08,,,08189177ZI0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5342,4.374551,49.859416
2020-87721,2020-06-19,000001,Vente,13035,,,LES PRES DU SERGENT,B113,08260,08189,Girondelle,08,,,08189177ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,10860,4.378754,49.853636
2020-87721,2020-06-19,000001,Vente,13035,,,LES PRES DU SERGENT,B113,08260,08189,Girondelle,08,,,08189177ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,10860,4.378754,49.853636
2020-87721,2020-06-19,000001,Vente,13035,,,LA VIVILLE,B159,08260,08189,Girondelle,08,,,08189177ZK0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2645,4.384026,49.855427
2020-87898,2020-07-17,000001,Vente,85000,,,LE VILLAGE,B158,08260,08189,Girondelle,08,,,081891770C0046,,,,,,,,,,,,,0,,,,,J,jardins,,,626,4.375513,49.851363
2020-87898,2020-07-17,000001,Vente,85000,,,LE VILLAGE,B158,08260,08189,Girondelle,08,,,081891770C0049,,,,,,,,,,,,,0,,,,,P,prés,,,6337,4.376046,49.851348
2020-87898,2020-07-17,000001,Vente,85000,7,,RUE DU PONCIAUX,0045,08260,08189,Girondelle,08,,,081891770C0136,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1665,4.375539,49.851048
2020-88864,2020-11-09,000001,Vente,4000,,,LE CHEMIN DE PREZ,B029,08260,08189,Girondelle,08,,,08189000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.389262,49.843527
2020-88864,2020-11-09,000001,Vente,4000,,,LE CHEMIN DE PREZ,B029,08260,08189,Girondelle,08,,,08189000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.389262,49.843527
2020-88864,2020-11-09,000001,Vente,4000,,,LE CHEMIN DE PREZ,B029,08260,08189,Girondelle,08,,,08189000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,6273,4.389262,49.843527
2020-88924,2020-11-19,000001,Vente,5000,,,BAUDELOT,B007,08260,08189,Girondelle,08,,,081890000A0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,4.411977,49.853954
