siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000392,00010,21200039200010,O,1983-03-01,02,2017,,2019-06-24T13:09:41,true,4,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000392,00028,21200039200028,O,1983-12-21,NN,,,2008-01-04T18:27:40,false,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000392,00036,21200039200036,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020167,00017,26202016700017,O,1995-12-25,,,,2017-08-06T14:10:10,true,3,,,,,MAIRIE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302670773,00019,30267077300019,O,,NN,,,,true,1,,,,LD,LE PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.983148,44.0615799,0.8,poi.camp_site,Le Pradal (Camping) Anduze,https://osm.org/way/397105376,G,,
307381079,00010,30738107900010,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1985-12-10,F,,,,,55.73,NAP,N,,,0,,,,,,
314462466,00017,31446246600017,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315649194,00026,31564919400026,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318040953,00016,31804095300016,O,,NN,,,,true,1,,,,RTE,DE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.289477,42.487798,0.58,locality,Case Vecchie 20235 Bisinchi,2b039_b079,G,CASE VECCHIE,
321752222,00018,32175222200018,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
325104305,00017,32510430500017,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326385499,00016,32638549900016,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,67.04,NAP,N,,,0,,,,,,
327007746,00032,32700774600032,O,2004-07-01,NN,,,2013-08-23T08:38:38,true,4,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327063897,00018,32706389700018,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327768578,00012,32776857800012,O,,NN,,,,true,1,,,,,LD SINAJA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330923640,00040,33092364000040,O,2011-06-01,,,,2012-12-06T05:13:52,true,2,BISINCHI,,,,VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,32.50A,NAFRev2,N,9.289477,42.487798,0.55,locality,Case Vecchie 20235 Bisinchi,2b039_b079,D,CASE VECCHIE,
332682681,00017,33268268100017,O,1985-01-01,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338366693,00012,33836669300012,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
341453207,00027,34145320700027,O,1997-10-06,NN,,,2008-11-07T01:02:08,false,4,,,,,,20235,BISINCHI,,BP 02,2B039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
384809455,00015,38480945500015,O,1992-03-11,NN,,,2015-05-14T05:13:37,true,6,,,,PL,DE LA FONTAINE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,47.81Z,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
387507189,00018,38750718900018,O,1992-04-13,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
388591422,00042,38859142200042,O,2004-09-01,NN,,,2019-08-01T08:36:34,false,4,,,,,HAMEAU ESPACO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
404390403,00016,40439040300016,O,1996-03-25,,,,2013-12-13T03:20:42,true,5,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
408597763,00023,40859776300023,O,2005-05-09,,,4399CZ,2017-04-05T14:45:58,true,3,,,,PL,DE LA FONTAINE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
410015614,00010,41001561400010,O,1976-01-01,NN,,,,true,4,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410015622,00013,41001562200013,O,1994-12-31,NN,,,2008-01-04T21:35:54,true,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015630,00016,41001563000016,O,1984-12-31,NN,,,,true,4,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412578189,00018,41257818900018,O,1997-07-02,NN,,,2019-04-07T20:41:32,true,5,,,,RTE,DE CASTELLO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,9.2805165,42.4862627,0.78,poi.battlefield,Bataille de Ponte-Novu (Champ de bataille) Castello-di-Rostino,https://osm.org/node/2217339732,G,,
412578189,00026,41257818900026,O,2001-02-19,NN,,,2014-06-14T04:39:50,false,5,,1,,,PARC A TAXI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
412981425,00017,41298142500017,O,1997-07-08,NN,,,2008-01-04T22:25:42,true,3,,,,,CZ M PADOVANI MATHIEU,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417745965,00018,41774596500018,O,1994-12-31,NN,,,2008-01-04T23:10:09,false,3,,,,,CZ PAOLANTONI ANTOINE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
417745965,00026,41774596500026,O,2001-07-01,NN,,,2006-11-25T15:53:25,false,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2004-06-16,F,BAR DES AMIS,,,,55.4B,NAFRev1,N,,,0,,,,,,
417745965,00067,41774596500067,O,2014-06-12,,,,2014-06-16T10:51:49,false,1,,,,,PLACE DU VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,70.21Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
417746955,00026,41774695500026,O,2003-06-15,NN,,,2012-07-28T12:22:23,true,4,CANAVAGGIA,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418126496,00011,41812649600011,O,1998-03-19,NN,,,2014-06-14T05:19:25,false,4,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
429436611,00017,42943661100017,O,2000-02-11,NN,,,2008-01-05T20:51:27,true,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432089324,00011,43208932400011,O,2000-07-04,NN,,,2020-04-07T03:44:36,true,3,,,,,HAMEAU ESPAGO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438286809,00019,43828680900019,O,2001-06-19,NN,,,2008-11-08T02:05:22,false,3,,,,LD,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,72.5Z,NAFRev1,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
440939007,00017,44093900700017,O,2002-02-12,NN,,,2008-01-05T21:10:48,true,3,,,,LD,ST HILAIRE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3463134,47.325751,0.88,poi.parking,Place de St Hilaire (Parking) Gennes-Val-de-Loire,https://osm.org/way/126824982,G,,
443264361,00017,44326436100017,O,2002-08-27,NN,,,2008-01-05T21:16:10,true,3,,,,,VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
451729925,00037,45172992500037,O,2013-02-07,,,2433ZZ,2018-04-19T03:51:49,true,2,GRATICCIA,,,LD,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,24.33Z,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
451815690,00016,45181569000016,O,2004-01-10,NN,,,2006-11-01T00:22:11,true,2,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
477709596,00019,47770959600019,O,2003-08-01,NN,,,2008-01-05T03:26:52,true,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
478238900,00011,47823890000011,O,2004-08-04,01,2017,,2019-06-24T13:13:41,true,6,,,,HAM,DE FORNO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,9.312736,42.481506,0.64,street,Forno 20235 Bisinchi,2B039_kwxgeq,G,FORNO,
480340538,00028,48034053800028,O,2010-05-28,,,2571ZZ,2015-03-17T01:22:00,true,1,,,,,RTE DU VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,25.71Z,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
480710516,00018,48071051600018,O,2003-09-18,NN,,,2008-01-05T00:13:36,true,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
482010113,00025,48201011300025,O,2012-10-30,01,2017,1071CA,2019-06-24T13:17:54,true,2,VILLAGE,,,,BOULANGERIE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2015-02-01,A,BOULANGERIE ANTONIOTTI,,,BOULANGERIE ANTONIOTTI,10.71C,NAFRev2,O,9.289477,42.487798,0.48,locality,Case Vecchie 20235 Bisinchi,2b039_b079,G,CASE VECCHIE,
482018066,00027,48201806600027,O,2011-05-01,,,,2020-01-23T17:24:43,false,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-01-21,F,MELE DI VIGNALE,,,,01.45Z,NAFRev2,O,,,0,,,,,,
487910887,00024,48791088700024,O,2015-07-06,,,9602AB,2017-04-19T04:07:21,false,2,APP N 2,,,,LIEU DIT PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-04-18,F,COM'O SALON,,,,96.02A,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
490481033,00010,49048103300010,O,2006-01-01,,,,2006-11-25T21:24:19,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
490667649,00019,49066764900019,O,2006-02-01,,,,2019-02-14T10:01:04,false,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490667649,00027,49066764900027,O,2018-04-01,,,,2019-02-14T10:01:04,true,1,,,,,BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,9.323807,42.477698,0.93,street,Bisinchi,2B039_pt7y5m,G,BISINCHI,
492590062,00013,49259006200013,O,2006-09-21,NN,,,2014-07-10T00:39:02,true,5,,,,,MAISON MARCHETTI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.99C,NAFRev2,N,4.255007,43.748745,0.89,poi.bakery,Maison Marchetti (Boulangerie) Vestric-et-Candiac,https://osm.org/way/230605945,G,,
495913089,00019,49591308900019,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
495913097,00012,49591309700012,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
495913204,00014,49591320400014,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
496312083,00017,49631208300017,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497011130,00018,49701113000018,O,1970-01-01,NN,,,2013-08-27T14:20:14,true,3,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503710634,00026,50371063400026,O,2008-06-01,,,,2010-11-09T04:36:39,false,2,,,,,LIEU DIT ASINAIA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503990988,00027,50399098800027,O,2017-10-13,,,,2019-06-19T08:37:16,true,1,,,,,CHEZ MR DOMINIQUE FAUCOU,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-10-13,A,BALAGNE SURVEILLANCE,,,,80.20Z,NAFRev2,N,,,0,,,,,,
504910803,00015,50491080300015,O,2008-07-01,,,,2012-04-25T09:47:08,true,3,U ROTONE,,,,ROUTE DE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,74.10Z,NAFRev2,N,9.323807,42.477698,0.52,street,Bisinchi,2B039_pt7y5m,G,BISINCHI,
513288597,00018,51328859700018,O,2009-06-28,,,,2012-11-10T01:00:57,true,1,HAUT DU VILLAGE,,,,BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,82.11Z,NAFRev2,N,9.323807,42.477698,0.93,street,Bisinchi,2B039_pt7y5m,G,BISINCHI,
517402954,00013,51740295400013,O,2009-11-01,NN,,,2014-06-14T04:23:02,true,3,,,,,LIEU DIT PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.99C,NAFRev2,O,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
529862484,00027,52986248400027,O,2014-05-18,,,,2016-04-12T08:28:41,true,2,,,,,GRATICCIA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
530429091,00016,53042909100016,O,2010-08-17,,,,2011-02-18T08:53:25,true,1,,,,,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,94.99Z,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
532277894,00012,53227789400012,O,2011-05-11,,,4322AZ,2017-04-06T10:19:32,false,2,,,,,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
532277894,00020,53227789400020,O,2017-04-03,,,4329BD,2019-12-04T09:57:27,true,2,,,,,GRATICCIO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-11-15,F,GPF INSTALLATIONS,,,,43.29B,NAFRev2,N,,,0,,,,,,
534772488,00035,53477248800035,O,2012-07-01,,,,2012-08-27T10:01:46,false,2,VILLA FIORE DI MACHJA,,,,LIEU-DIT POGGIO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59A,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
537543241,00013,53754324100013,O,2011-10-17,,,,2012-11-10T03:35:48,true,1,,1,,RUE,VILLAGE DE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,71.12B,NAFRev2,N,9.289477,42.487798,0.42,locality,Case Vecchie 20235 Bisinchi,2b039_b079,G,CASE VECCHIE,
539757211,00021,53975721100021,O,2013-01-01,,,,2018-11-30T08:28:06,false,2,ESPACU,,,,HAMEAU,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,62.01Z,NAFRev2,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
783006281,00019,78300628100019,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783006299,00011,78300629900011,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783006307,00012,78300630700012,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783006323,00019,78300632300019,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,55.73,NAP,N,,,0,,,,,,
783006331,00012,78300633100012,O,1995-04-10,NN,,,2008-11-08T03:20:25,true,3,,,,HAM,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
783006356,00019,78300635600019,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783006364,00013,78300636400013,O,,,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
783006372,00016,78300637200016,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
783006380,00019,78300638000019,O,,NN,,,,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
794198309,00013,79419830900013,O,2013-07-11,,,,2013-07-12T03:45:04,true,1,,,,,HAMEAU VIGNALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
794894642,00014,79489464200014,O,2013-07-01,,,,2013-08-23T08:38:38,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2013-07-01,A,BAR DES AMIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
801153321,00014,80115332100014,O,2014-03-03,,,,2014-03-20T14:44:29,true,1,,,,,PLACE DU VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.22B,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
809855554,00014,80985555400014,O,2015-02-06,03,2016,4334ZB,2019-12-04T10:22:56,true,3,FORNU,,,,MAISON SAINTE LUCIE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.99A,NAFRev2,O,9.0627795,41.697213,0.85,poi.3,Maison Giacomoni (Patrimoine national) Sainte-Lucie-de-Tallano,https://osm.org/way/319263639,G,,
818777542,00015,81877754200015,O,2016-01-01,01,2017,4322AZ,2020-04-05T20:07:33,true,3,,,,LD,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,43.22A,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
819163676,00011,81916367600011,O,2016-03-17,,,3109BA,2020-02-14T04:05:52,true,2,,,,LD,E STRETTE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,G.DESIGN,31.09B,NAFRev2,N,,,0,,,,,,
819276882,00019,81927688200019,O,2016-03-22,,,4312BA,2016-03-24T09:36:26,true,1,,,,HAM,U FORNU,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.12A,NAFRev2,N,9.312721,42.481512,0.71,street,Fornu 20235 Bisinchi,2B039_sbdzbj,G,FORNU,
819508896,00019,81950889600019,O,2016-01-21,,,,2016-04-06T07:54:22,true,1,MR MERONO - LE PRADALE,,,RTE,DE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,93.12Z,NAFRev2,N,9.289477,42.487798,0.58,locality,Case Vecchie 20235 Bisinchi,2b039_b079,G,CASE VECCHIE,
820344000,00014,82034400000014,O,2016-05-12,,,,2016-05-19T03:19:34,true,1,,,,VLA,A TEPPA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821156700,00014,82115670000014,O,2016-04-30,,,,2018-05-03T08:35:25,false,2,,,,,LD PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
822742185,00017,82274218500017,O,2016-09-15,,,,2020-06-15T16:41:50,true,2,,,,,LIEU DIT SAINT HILAIRE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,74.90B,NAFRev2,N,4.4108028,49.1573078,0.9,poi.fort,Fort Saint-Hilaire Saint-Hilaire-le-Grand,https://osm.org/way/445147024,G,,
823275631,00021,82327563100021,O,2018-11-21,,,1419ZE,2018-11-26T10:40:53,true,1,,,,,HAUT DU VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,MAGLIAMEIA,14.19Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
823405584,00017,82340558400017,O,2016-10-27,,,,2017-04-11T08:49:19,true,1,VILLAGE DE BISINCHI,,,,A FUNTANA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,70.10Z,NAFRev2,N,9.323807,42.477698,0.37,street,Bisinchi,2B039_pt7y5m,D,BISINCHI,
824214316,00013,82421431600013,O,2016-11-15,01,2017,,2019-06-24T14:07:41,true,2,,,,,VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,82.19Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
824420699,00012,82442069900012,O,2016-12-15,,,,2019-12-16T16:01:01,true,3,ROUTE DE BISINCHI,,,,LIEU DIT PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,EXPLOITATION FORESTIERE GRAZIANI,02.40Z,NAFRev2,N,9.323807,42.477698,0.41,street,Bisinchi,2B039_pt7y5m,D,BISINCHI,
824964712,00015,82496471200015,O,2017-01-16,,,,2017-01-17T04:45:02,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
830849014,00014,83084901400014,O,2017-04-28,,,,2017-07-12T09:09:27,true,1,,,,,LE VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
831412689,00026,83141268900026,O,2018-01-01,,,,2019-04-16T17:25:41,false,1,,,,,LIEUDIT BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,9.323807,42.477698,0.93,street,Bisinchi,2B039_pt7y5m,G,BISINCHI,
833041080,00015,83304108000015,O,2017-11-03,,,,2020-03-20T19:32:58,true,1,,,,,VILLAGE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,70.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
835139411,00028,83513941100028,O,2020-02-18,,,,2020-06-03T09:00:44,true,1,RESIDENCE GRIFFONI,,,LD,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,86.90D,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
839130077,00010,83913007700010,O,2018-04-23,,,,2018-04-24T03:36:43,true,1,,,,,,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
841998800,00012,84199880000012,O,2018-06-01,,,,2018-08-31T04:04:12,true,1,,,,LD,POGGIO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,9.2822437,42.0262262,0.88,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
849767470,00016,84976747000016,O,2019-04-15,,,,2019-04-06T03:35:18,true,1,,,,LD,A TREGHJETTA,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
850326000,00013,85032600000013,O,2019-04-24,,,4322AZ,2019-04-26T11:11:13,true,1,PONTE NOVU,,,,LD E STRETTE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,PLOMBERIE PASQUALINI,43.22A,NAFRev2,N,,,0,,,,,,
880797899,00015,88079789900015,O,2020-01-22,,,,2020-01-22T16:17:36,true,1,,,,LD,CIOCCIO,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
883494577,00017,88349457700017,O,2020-05-20,,,9529ZC,2020-06-18T11:08:25,true,1,E STRETTE,,,,ROUTE DE BISINCHI,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,14.13Z,NAFRev2,N,9.323807,42.477698,0.52,street,Bisinchi,2B039_pt7y5m,G,BISINCHI,
884609306,00011,88460930600011,O,2020-06-15,,,,2020-06-29T08:23:44,true,1,,,,,PRADALE,20235,BISINCHI,,,2B039,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,81.30Z,NAFRev2,N,2.7044615,44.3292766,0.88,poi.chalet,Roulottes du Pradal (Chalet) Le Vibal,https://osm.org/node/2377896121,G,,
