siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002868,00102,13000286800102,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,C. C. DE LA VALLEE DE LA VOLOGNE,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
130008444,00304,13000844400304,O,2009-12-21,02,2020,,2022-08-29T09:03:28,false,1,,9,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE BRUYERES,,,,84.11Z,NAFRev2,N,6.71967,48.211312,0.95,housenumber,9 Rue du General de Gaulle 88600 Bruyères,88078_0163_00009,G,9 RUE DU GENERAL DE GAULLE,
178802112,00163,17880211200163,O,1983-03-16,,,,2012-08-01T17:36:07,false,4,,9,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE GIRECOURT-SUR-DURBION,,,,84.11Z,NAFRev2,N,6.71967,48.211312,0.95,housenumber,9 Rue du General de Gaulle 88600 Bruyères,88078_0163_00009,G,9 RUE DU GENERAL DE GAULLE,
178802112,00171,17880211200171,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,9,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BRUYERES,,,,84.11Z,NAFRev2,N,6.71967,48.211312,0.95,housenumber,9 Rue du General de Gaulle 88600 Bruyères,88078_0163_00009,G,9 RUE DU GENERAL DE GAULLE,
178804316,00465,17880431600465,O,2003-09-01,NN,,,2015-05-14T03:19:07,false,3,,12,,RUE,CHANZY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BRUYERES,,,,84.12Z,NAFRev2,N,6.718947,48.207395,0.75,housenumber,12 Avenue Chanzy 88600 Bruyères,88078_0070_00012,G,12 AVENUE CHANZY,
178806618,00108,17880661800108,O,1981-06-23,NN,,,2010-04-18T03:07:40,false,4,,31,,AV,MAL DE LATTRE DE TASSIGNY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,6.713366,48.202952,0.78,housenumber,31 Avenue de Lattre de Tassigny 88600 Bruyères,88078_0100_00031,G,31 AVENUE DE LATTRE DE TASSIGNY,
198800047,00013,19880004700013,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,22,,AV,DE LATTRE DE TASSIGNY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.714617,48.204834,0.89,housenumber,22 Avenue de Lattre de Tassigny 88600 Bruyères,88078_0100_00022,G,22 AVENUE DE LATTRE DE TASSIGNY,
198800054,00019,19880005400019,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,3,,3,,PL,HENRI THOMAS,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.71704,48.20497,0.85,housenumber,3 Place Henri Thomas 88600 Bruyères,88078_0195_00003,G,3 PLACE HENRI THOMAS,
200025013,00018,20002501300018,O,2010-05-03,,,,2014-02-25T19:37:30,true,2,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,79.90Z,NAFRev2,N,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
200042000,00014,20004200000014,O,2014-01-01,12,2020,,2022-08-29T09:05:07,true,2,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,84.11Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
200042000,00022,20004200000022,O,2014-01-01,02,2020,,2022-08-29T09:05:07,false,2,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-22,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
200042000,00048,20004200000048,O,2014-01-01,03,2020,,2022-08-29T09:05:07,false,2,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-22,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
200042000,00063,20004200000063,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,3,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2017-12-31,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
218800787,00010,21880078700010,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00036,21880078700036,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1996-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,6.71647,48.205658,0.38,street,Rue Curie 88600 Bruyères,88078_0085,D,RUE CURIE,
218800787,00044,21880078700044,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,,,RUE,CHANZY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - JEAN ROSTAND -,,,,85.10Z,NAFRev2,N,6.718918,48.20698,0.78,street,Avenue Chanzy 88600 Bruyères,88078_0070,G,AVENUE CHANZY,
218800787,00051,21880078700051,O,1983-12-21,NN,,,2022-05-02T20:02:53,false,4,,23,,RUE,JULES FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - JULES FERRY -,,,,85.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
218800787,00069,21880078700069,O,1983-12-21,11,2020,,2022-08-29T09:09:22,false,3,,9,B,AV,DE LATTRE DE TASSIGNY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,-0.613053,47.5400518,0.83,poi,Avenue de Lattre de Tassigny (Pont) Montreuil-Juigné,https://osm.org/way/169952307,G,,
218800787,00077,21880078700077,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00085,21880078700085,O,1997-01-01,NN,,,2009-06-26T15:45:20,false,4,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-02-28,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00093,21880078700093,O,1995-12-25,NN,,,2013-10-05T12:12:59,false,3,MAIRIE,7,,RUE,GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00101,21880078700101,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,MAIRIE,7,,RUE,GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00119,21880078700119,O,1999-01-01,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT BAIL,,,,68.20B,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
218800787,00127,21880078700127,O,1999-01-01,NN,,,2011-06-08T15:29:27,false,4,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-02-27,F,LOTISSEMENT ZA BARBAZAN,,,,42.99Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
248800633,00013,24880063300013,O,2002-12-30,NN,,,2015-05-14T03:45:43,true,5,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
248800633,00021,24880063300021,O,2003-01-01,NN,,,2015-05-14T03:45:43,false,5,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
248800633,00039,24880063300039,O,2005-06-08,NN,,,2015-05-14T03:45:43,false,3,,4,,RUE,DE LA 36EME DIVISION US,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2014-01-01,F,PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,O,6.716271,48.210262,0.83,housenumber,4 Rue de la 36 Eme Division U.s. 88600 Bruyères,88078_0111_00004,G,4 RUE DE LA 36 EME DIVISION U S ,
258800036,00018,25880003600018,O,1983-03-01,NN,,,2019-06-24T13:13:49,true,4,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,84.12Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
258801422,00084,25880142200084,O,2009-06-23,,,,2022-07-08T09:29:20,false,1,,,,,ECREVISSES,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-06-23,A,DECHETERIE DE BRUYERES,,,,38.11Z,NAFRev2,N,1.2099949,45.7541098,0.89,poi.track,Chemin des Écrevisses Bosmie-l'Aiguille,https://osm.org/way/118148238,G,,
258801604,00012,25880160400012,O,1984-04-09,NN,,,2008-01-04T18:54:33,true,3,,2,,RUE,LOUIS MARIN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.725034,48.206245,0.96,housenumber,2 Rue Louis Marin 88600 Bruyères,88078_0284_00002,G,2 RUE LOUIS MARIN,
258803550,00015,25880355000015,O,2001-12-26,NN,,,2021-10-27T08:12:32,true,4,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
268800026,00018,26880002600018,O,1983-03-01,21,2020,,2022-08-29T09:10:48,true,5,,2,B,RUE,LOUIS MARIN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,87.10A,NAFRev2,O,6.726063,48.205721,0.86,housenumber,2bis Rue Louis Marin 88600 Bruyères,88078_0284_00002_bis,G,2BIS RUE LOUIS MARIN,
268800224,00019,26880022400019,O,1983-03-01,22,2020,,2022-08-29T09:10:48,true,5,,16,,RUE,DE L'HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2009-12-25,A,HOPITAL DE L AVISON,,,,86.10Z,NAFRev2,O,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00027,26880022400027,O,1987-07-01,NN,,,2015-06-19T15:47:45,false,4,,16,,RUE,DE L HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00035,26880022400035,O,1988-09-01,02,2020,,2022-08-29T09:10:48,false,6,,16,,RUE,DE L'HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-01,A,SSIAD,,,,86.90D,NAFRev2,O,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00043,26880022400043,O,1995-04-01,12,2020,,2022-08-29T09:10:48,false,5,,16,,RUE,DE L'HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-01,A,USLD,,,,86.10Z,NAFRev2,O,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00050,26880022400050,O,1992-08-01,21,2020,,2022-08-29T09:10:48,false,7,,2,B,RUE,LOUIS MARIN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2015-02-01,A,EHPAD,,,,87.10A,NAFRev2,O,6.726063,48.205721,0.86,housenumber,2bis Rue Louis Marin 88600 Bruyères,88078_0284_00002_bis,G,2BIS RUE LOUIS MARIN,
268800224,00068,26880022400068,O,2002-12-25,,,,2008-01-04T19:04:38,false,2,,16,,RUE,HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.724057,48.206918,0.88,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00076,26880022400076,O,2003-12-25,,,,2017-09-05T09:29:02,false,3,,16,,RUE,DE L HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACTIVITES SOCIALES,,,,88.99B,NAFRev2,N,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800224,00084,26880022400084,O,2017-04-01,,,,2021-02-23T10:35:26,false,1,,16,,RUE,DE L'HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2017-04-01,A,MAS,,,,87.10C,NAFRev2,N,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
268800513,00015,26880051300015,O,1983-03-01,11,2020,,2023-02-07T08:34:30,true,4,,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
268800513,00023,26880051300023,O,1982-07-01,NN,,,2016-04-29T14:10:25,false,4,,2,,RUE,LOUIS MARIN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2016-07-01,F,RESIDENCE L AVISON,,,,87.10A,NAFRev2,N,6.725034,48.206245,0.96,housenumber,2 Rue Louis Marin 88600 Bruyères,88078_0284_00002,G,2 RUE LOUIS MARIN,
268800513,00031,26880051300031,O,1995-05-15,NN,,,2008-01-04T19:04:38,false,3,,7,,RUE,GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE REPAS DOMICILE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
268800513,00049,26880051300049,O,2016-04-29,,,,2016-04-29T14:15:07,false,1,,12,,RUE,CHANZY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2016-04-29,A,CRECHE LES LUTINS DE L'AVISON,,,,88.91A,NAFRev2,N,6.718947,48.207395,0.75,housenumber,12 Avenue Chanzy 88600 Bruyères,88078_0070_00012,G,12 AVENUE CHANZY,
268800844,00295,26880084400295,O,1988-10-17,02,2020,,2022-08-29T09:10:48,false,3,,16,,RUE,DE L'HOPITAL,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CESAME -CATTP DE BRUYERES,,,,86.10Z,NAFRev2,N,6.724057,48.206918,0.95,housenumber,16 Rue de l’Hôpital 88600 Bruyères,88078_0220_00016,G,16 RUE DE L HOPITAL,
278800198,00014,27880019800014,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
278800206,00015,27880020600015,O,,,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.719579,48.211048,0.84,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
300449477,00011,30044947700011,O,,NN,,,,true,1,,,,CHE,DE BREMONT,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.711596,48.214693,0.64,street,Rue de Buemont 88600 Bruyères,88078_0033,G,RUE DE BUEMONT,
300724598,00028,30072459800028,O,1900-01-01,NN,,,,false,4,,19,,RUE,LEOPOLD,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,80.4A,NAF1993,O,6.718767,48.210906,0.95,housenumber,19 Rue Léopold 88600 Bruyères,88078_0270_00019,G,19 RUE LEOPOLD,
300724598,00036,30072459800036,O,2002-02-04,NN,,,2008-04-26T08:33:56,true,3,,17,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,80.4A,NAFRev1,O,6.720346,48.210223,0.81,housenumber,17 Avenue du Cameroun 88600 Bruyères,88078_0050_00017,G,17 AVENUE DU CAMEROUN,
300815271,00014,30081527100014,O,,,,,,true,1,,5,,RUE,JULES FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.71931,48.210144,0.96,housenumber,5 Rue Jules Ferry 88600 Bruyères,88078_0250_00005,G,5 RUE JULES FERRY,
300914090,00018,30091409000018,O,,NN,,,,true,1,,37,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.721105,48.209828,0.81,housenumber,37 Avenue du Cameroun 88600 Bruyères,88078_0050_00037,G,37 AVENUE DU CAMEROUN,
300914108,00018,30091410800018,O,,NN,,,,true,1,,26,,RUE,JULES FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8D,NAF1993,N,6.71893,48.209627,0.96,housenumber,26 Rue Jules Ferry 88600 Bruyères,88078_0250_00026,G,26 RUE JULES FERRY,
301436556,00015,30143655600015,O,,,,,,true,1,,4,,PL,STANISLAS,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.722241,48.208759,0.83,housenumber,4 Place Stanislas 88600 Bruyères,88078_0310_00004,G,4 PLACE STANISLAS,
301480976,00010,30148097600010,O,,,,,,true,1,,4,,PL,STANISLAS,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.722241,48.208759,0.83,housenumber,4 Place Stanislas 88600 Bruyères,88078_0310_00004,G,4 PLACE STANISLAS,
301481164,00020,30148116400020,O,,NN,,,,true,1,,17,,AV,GAMBETTA,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,6.719422,48.205652,0.83,housenumber,17 Avenue Gambetta 88600 Bruyères,88078_0160_00017,G,17 AVENUE GAMBETTA,
301606703,00017,30160670300017,O,1975-01-01,NN,,,2009-06-27T03:36:26,true,4,,9,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,52.3A,NAFRev1,O,6.719933,48.21054,0.8,housenumber,9 Avenue du Cameroun 88600 Bruyères,88078_0050_00009,G,9 AVENUE DU CAMEROUN,
301651758,00015,30165175800015,O,,NN,,,,true,1,,5,,RUE,JULES FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,81.21,NAP,N,6.71931,48.210144,0.96,housenumber,5 Rue Jules Ferry 88600 Bruyères,88078_0250_00005,G,5 RUE JULES FERRY,
301651766,00018,30165176600018,O,,,,,,true,1,,8,,PL,COMMANDANT FLESCH,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.723201,48.207658,0.82,housenumber,8 Place du Commandant Paul Flesch 88600 Bruyères,88078_0090_00008,G,8 PLACE DU CDT PAUL FLESCH,
301687521,00023,30168752100023,O,,,,,,true,1,,,,LD,LA BEHEUE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.721227,48.217036,0.94,street,Rue de la Beheue 88600 Bruyères,88078_tl1qhx,G,RUE DE LA BEHEUE,
301688073,00024,30168807300024,O,,,,,,true,1,,6,,RUE,ABEL FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.721956,48.208748,0.96,housenumber,6 Rue Abel Ferry 88600 Bruyères,88078_0010_00006,G,6 RUE ABEL FERRY,
301788360,00016,30178836000016,O,,NN,,,,true,1,,,,,RUELLE PENTE PIERRE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.722689,48.212967,0.62,street,Rue de la Peute Pierre 88600 Bruyères,88078_0290,G,RUE DE LA PEUTE PIERRE,
301850806,00011,30185080600011,O,1900-01-01,NN,,,2008-01-04T19:17:01,true,3,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.719579,48.211048,0.95,housenumber,7 Rue du General de Gaulle 88600 Bruyères,88078_0163_00007,G,7 RUE DU GENERAL DE GAULLE,
301965273,00016,30196527300016,O,1900-01-01,NN,,,2013-05-18T02:26:10,true,5,,4,,RUE,CHARLEMAGNE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,6.71801,48.205935,0.95,housenumber,4 Rue Charlemagne 88600 Bruyères,88078_0075_00004,G,4 RUE CHARLEMAGNE,
302111943,00015,30211194300015,O,,NN,,,,true,1,,22,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.720424,48.209984,0.81,housenumber,22 Avenue du Cameroun 88600 Bruyères,88078_0050_00022,G,22 AVENUE DU CAMEROUN,
302218623,00015,30221862300015,O,,,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.719675,48.210954,0.95,housenumber,4 Rue du General de Gaulle 88600 Bruyères,88078_0163_00004,G,4 RUE DU GENERAL DE GAULLE,
302343769,00014,30234376900014,O,1975-01-01,NN,,,,true,1,,13,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4R,NAF1993,O,6.720155,48.210383,0.81,housenumber,13 Avenue du Cameroun 88600 Bruyères,88078_0050_00013,G,13 AVENUE DU CAMEROUN,
302351648,00019,30235164800019,O,1975-01-01,,,,,true,1,,22,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,6.720424,48.209984,0.81,housenumber,22 Avenue du Cameroun 88600 Bruyères,88078_0050_00022,G,22 AVENUE DU CAMEROUN,
302351903,00034,30235190300034,O,1992-04-01,NN,,,2008-01-04T19:19:52,true,3,,8,,AV,CHANZY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.719029,48.207796,0.8,housenumber,8 Avenue Chanzy 88600 Bruyères,88078_0070_00008,G,8 AVENUE CHANZY,
302556592,00012,30255659200012,O,,,,,,true,1,,11,,AV,DE CHANZY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,6.718946,48.206124,0.72,housenumber,11 Avenue Chanzy 88600 Bruyères,88078_0070_00011,G,11 AVENUE CHANZY,
302619374,00051,30261937400051,O,2001-03-01,NN,,,2014-07-08T00:11:49,false,5,,38,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90A,NAFRev2,O,6.72105,48.2096,0.81,housenumber,38 Avenue du Cameroun 88600 Bruyères,88078_0050_00038,G,38 AVENUE DU CAMEROUN,
302640131,00017,30264013100017,O,1900-01-01,NN,,,2008-11-07T00:18:38,false,4,,23,,RUE,DU CAMEROUN,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2004-11-01,F,ATELIER PHOTO ROBERT ET L'ILOT PHOTO,,,,74.8A,NAFRev1,O,6.720596,48.210052,0.81,housenumber,23 Avenue du Cameroun 88600 Bruyères,88078_0050_00023,G,23 AVENUE DU CAMEROUN,
302640131,00033,30264013100033,O,2004-11-01,NN,,,2011-02-03T06:05:03,false,4,,3,,RTE,DE GERARDMER CENTRE LECLERC,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2011-01-17,F,ATELIER PHOTO ROBERT ET L'ILOT PHOTO,,,,74.20Z,NAFRev2,O,6.726684,48.199392,0.52,housenumber,3 Rue de Gérardmer 88600 Bruyères,88078_0162_00003,G,3 RUE DE GERARDMER,
302640131,00041,30264013100041,O,2004-11-01,NN,,,2008-11-07T00:18:38,false,4,,17,B,RUE,ABEL FERRY,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,74.20Z,NAFRev2,N,6.721912,48.206633,0.86,housenumber,17bis Rue Abel Ferry 88600 Bruyères,88078_0010_00017_bis,G,17BIS RUE ABEL FERRY,
303655179,00024,30365517900024,O,1989-07-15,NN,,,2008-09-09T10:47:02,true,4,,8,,RUE,DU HAUT DE LA VILLE,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.54Z,NAFRev2,N,6.718398,48.212264,0.95,housenumber,8 Rue du Haut de la Ville 88600 Bruyères,88078_0190_00008,G,8 RUE DU HAUT DE LA VILLE,
303743025,00023,30374302500023,O,1988-05-11,02,2020,,2022-08-29T09:11:50,false,5,,12,,AV,GAMBETTA,88600,BRUYERES,,,88078,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.03Z,NAFRev2,O,6.721038,48.208073,0.83,housenumber,12 Avenue Gambetta 88600 Bruyères,88078_0160_00012,G,12 AVENUE GAMBETTA,