siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002616,00017,21800261600017,O,1983-03-01,01,2017,,2019-06-24T13:12:26,true,4,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002616,00025,21800261600025,O,1983-12-21,01,2017,,2019-06-24T13:12:26,false,3,,,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.928321,49.827338,0.93,street,Grande Rue 80190 Épénancourt,80272_0005,G,GRANDE RUE,
268003274,00019,26800327400019,O,1983-03-01,NN,,,2018-01-16T10:15:20,true,4,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303038939,00094,30303893900094,O,2019-05-15,,,,2019-06-12T03:54:56,false,1,,,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.928321,49.827338,0.93,street,Grande Rue 80190 Épénancourt,80272_0005,G,GRANDE RUE,
304701659,00019,30470165900019,O,1975-01-01,NN,,,,true,1,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306605700,00021,30660570000021,O,1999-09-01,12,2017,,2019-06-24T13:16:17,true,6,,2,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2018-06-14,F,SICA PULPE DE HAUTE PICARDIE,,,,10.81Z,NAFRev2,O,2.928974,49.825796,0.75,housenumber,2 bis Grande Rue 80190 Épénancourt,80272_0005_00002_bis,G,2 BIS GRANDE RUE,
310546023,00063,31054602300063,O,2005-01-01,,,,2009-08-20T11:37:07,false,3,,32,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,47.79Z,NAFRev2,N,2.935803,49.821568,0.93,housenumber,32 Grande Rue 80190 Épénancourt,80272_0005_00032,G,32 GRANDE RUE,
320327406,00015,32032740600015,O,1980-01-08,NN,,,,true,1,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
330189028,00666,33018902800666,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,9001,,,LA CHARDONNIERE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,4.914569,45.442888,0.9,poi.track,Chemin de la Chardonnière Vernioz,https://osm.org/way/37179676,G,,
335214300,00022,33521430000022,O,1990-12-26,NN,,,2010-04-18T04:39:48,true,4,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352679179,00023,35267917900023,O,1992-07-15,NN,,,2014-07-08T00:57:21,true,4,,8,,RUE,DE L'EGLISE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,2.930046,49.823204,0.93,housenumber,8 Rue de l'Eglise 80190 Épénancourt,80272_0010_00008,G,8 RUE DE L EGLISE,
403587470,00010,40358747000010,O,1995-12-01,NN,,,2006-11-25T15:04:23,true,1,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
412183923,00025,41218392300025,O,2004-04-08,,,,2006-11-25T15:35:08,false,3,CAMPING,19,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,2.931843,49.823598,0.93,housenumber,19 Grande Rue 80190 Épénancourt,80272_0005_00019,G,19 GRANDE RUE,
418037479,00015,41803747900015,O,1998-03-07,NN,,,2018-09-29T12:41:34,true,6,,6,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.30Z,NAFRev2,N,2.930715,49.824336,0.93,housenumber,6 Grande Rue 80190 Épénancourt,80272_0005_00006,G,6 GRANDE RUE,
418954780,00023,41895478000023,O,2002-07-01,NN,,,2017-06-11T03:22:40,false,4,,47,,,GRAND RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,68.20B,NAFRev2,N,2.936561,49.821667,0.79,housenumber,47 Grande Rue 80190 Épénancourt,80272_0005_00047,G,47 GRANDE RUE,
421343369,00250,42134336900250,O,2018-06-14,,,,2018-07-05T11:13:26,false,1,,2,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,10.81Z,NAFRev2,N,2.929993,49.824658,0.93,housenumber,2 Grande Rue 80190 Épénancourt,80272_0005_00002,G,2 GRANDE RUE,
422791475,00011,42279147500011,O,1999-04-01,NN,,,,true,4,,19,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.2C,NAFRev1,N,2.931843,49.823598,0.93,housenumber,19 Grande Rue 80190 Épénancourt,80272_0005_00019,G,19 GRANDE RUE,
429674195,00012,42967419500012,O,2000-03-01,NN,,,,true,1,,36,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8A,NAF1993,N,2.937684,49.821022,0.93,housenumber,36 Grande Rue 80190 Épénancourt,80272_0005_00036,G,36 GRANDE RUE,
430141929,00017,43014192900017,O,2000-03-31,NN,,,2008-01-05T01:48:48,true,4,,19,,RUE,DE PARGNY,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.931843,49.823598,0.39,housenumber,19 Grande Rue 80190 Épénancourt,80272_0005_00019,G,19 GRANDE RUE,
431603695,00013,43160369500013,O,2000-05-08,NN,,,,true,1,,8,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,60.2L,NAF1993,O,2.931093,49.823763,0.93,interpolation,8 Grande Rue 80190 Épénancourt,,G,6 GRANDE RUE,
433762994,00013,43376299400013,O,2001-01-03,NN,,4321AB,2015-03-17T01:02:19,true,4,,11,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.930982,49.824426,0.93,housenumber,11 Grande Rue 80190 Épénancourt,80272_0005_00011,G,11 GRANDE RUE,
441562766,00010,44156276600010,O,2002-02-22,NN,,,2017-08-16T12:05:50,false,4,,47,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,68.20B,NAFRev2,N,2.936561,49.821667,0.93,housenumber,47 Grande Rue 80190 Épénancourt,80272_0005_00047,G,47 GRANDE RUE,
443764253,00011,44376425300011,O,2002-07-01,NN,,,2007-07-12T07:06:37,true,3,,47,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,70.2C,NAFRev1,N,2.936561,49.821667,0.93,housenumber,47 Grande Rue 80190 Épénancourt,80272_0005_00047,G,47 GRANDE RUE,
450573217,00020,45057321700020,O,2005-03-25,NN,,,2008-11-08T02:30:47,false,3,,3,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,63.1E,NAFRev1,O,2.929196,49.825697,0.75,housenumber,3 bis Grande Rue 80190 Épénancourt,80272_0005_00003_bis,G,3 BIS GRANDE RUE,
480605898,00018,48060589800018,O,2005-02-01,NN,,,2014-09-29T09:26:42,false,3,,3,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.99C,NAFRev2,O,2.928876,49.826074,0.93,housenumber,3 Grande Rue 80190 Épénancourt,80272_0005_00003,G,3 GRANDE RUE,
489313254,00018,48931325400018,O,2006-04-10,,,,2013-04-02T12:34:06,false,4,,29,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,2.934334,49.822099,0.93,housenumber,29 Grande Rue 80190 Épénancourt,80272_0005_00029,G,29 GRANDE RUE,
500631882,00015,50063188200015,O,2007-10-18,,,,2020-03-11T03:46:31,true,3,,3,,RUE,GRANDE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,2.928876,49.826074,0.76,housenumber,3 Grande Rue 80190 Épénancourt,80272_0005_00003,G,3 GRANDE RUE,
501445621,00011,50144562100011,O,2007-11-13,,,,2008-01-05T02:07:26,true,2,,,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.928321,49.827338,0.93,street,Grande Rue 80190 Épénancourt,80272_0005,G,GRANDE RUE,
518287008,00032,51828700800032,O,2015-06-02,,,,2015-09-08T09:03:52,true,2,,10,,RUE,GRANDE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,93.19Z,NAFRev2,N,2.93147,49.823191,0.77,housenumber,10 Grande Rue 80190 Épénancourt,80272_0005_00010,G,10 GRANDE RUE,
518338306,00013,51833830600013,O,2009-11-23,,,,2012-11-10T01:30:43,true,1,,29,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,47.99A,NAFRev2,N,2.934334,49.822099,0.93,housenumber,29 Grande Rue 80190 Épénancourt,80272_0005_00029,G,29 GRANDE RUE,
522844422,00017,52284442200017,O,2010-06-01,01,2017,3312ZB,2019-06-24T13:26:55,true,2,,19,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,33.12Z,NAFRev2,O,2.931331,49.823561,0.75,housenumber,19 bis Grande Rue 80190 Épénancourt,80272_0005_00019_bis,G,19 BIS GRANDE RUE,
531158293,00013,53115829300013,O,2011-04-01,,,,2012-11-10T03:02:11,true,1,,24,,RUE,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.22B,NAFRev2,N,2.934783,49.821886,0.82,housenumber,24 Grande Rue 80190 Épénancourt,80272_0005_00024,G,24 GRANDE RUE,
532354784,00011,53235478400011,O,2011-05-21,,,,2012-11-10T03:11:02,true,1,,24,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,93.29Z,NAFRev2,N,2.934783,49.821886,0.93,housenumber,24 Grande Rue 80190 Épénancourt,80272_0005_00024,G,24 GRANDE RUE,
534800271,00015,53480027100015,O,2011-09-09,,,,2013-11-19T03:33:26,true,2,,18,,GR,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,66.22Z,NAFRev2,N,2.933851,49.822159,0.83,housenumber,18 Grande Rue 80190 Épénancourt,80272_0005_00018,G,18 GRANDE RUE,
691710727,00021,69171072700021,O,2008-07-08,,,,2017-09-01T10:25:12,false,2,,2,B,GR,GRAND RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,70.10Z,NAFRev2,N,2.928974,49.825796,0.52,housenumber,2 bis Grande Rue 80190 Épénancourt,80272_0005_00002_bis,G,2 BIS GRANDE RUE,
752041434,00016,75204143400016,O,2012-06-01,,,,2019-03-06T08:38:44,true,2,,18,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,66.22Z,NAFRev2,N,2.933851,49.822159,0.93,housenumber,18 Grande Rue 80190 Épénancourt,80272_0005_00018,G,18 GRANDE RUE,
753281492,00011,75328149200011,O,2012-06-25,,,,2017-05-04T09:05:05,true,2,,23,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,33.12Z,NAFRev2,N,2.933747,49.822281,0.93,housenumber,23 Grande Rue 80190 Épénancourt,80272_0005_00023,G,23 GRANDE RUE,
780633897,00019,78063389700019,O,,NN,,,,true,1,,,,,,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
789820461,00018,78982046100018,O,2013-01-01,,,,2019-11-01T03:35:07,true,1,,1,,RUE,DE L'ANCIENNE ECLUSE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99B,NAFRev2,N,2.935331,49.822326,0.93,housenumber,1 Rue de l'Ancienne Ecluse 80190 Épénancourt,80272_0006_00001,G,1 RUE DE L ANCIENNE ECLUSE,
793820549,00012,79382054900012,O,2013-06-20,,,,2019-09-09T19:32:05,true,3,,6,,RTE,DE MORCHAIN,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.91B,NAFRev2,N,2.930537,49.822892,0.78,housenumber,6 Rue de Morchain 80190 Épénancourt,80272_0018_00006,G,6 RUE DE MORCHAIN,
794764670,00012,79476467000012,O,2013-08-07,01,2017,4322BB,2019-06-24T13:51:08,true,2,,17,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.22B,NAFRev2,O,2.932106,49.824023,0.75,housenumber,17 bis Grande Rue 80190 Épénancourt,80272_0005_00017_bis,G,17 BIS GRANDE RUE,
800568743,00028,80056874300028,O,2017-01-23,,,,2017-01-26T04:44:03,false,1,PARCELLE ZC4,,,,"CHEMIN RURAL DIT DE LA TOMBELLE,",80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803069392,00014,80306939200014,O,2014-06-24,,,,2014-06-25T10:10:27,true,1,,19,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,2.931331,49.823561,0.75,housenumber,19 bis Grande Rue 80190 Épénancourt,80272_0005_00019_bis,G,19 BIS GRANDE RUE,
827524810,00013,82752481000013,O,2017-01-06,,,,2017-02-08T04:48:37,true,1,,10,,,D GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,01.49Z,NAFRev2,N,2.93147,49.823191,0.77,housenumber,10 Grande Rue 80190 Épénancourt,80272_0005_00010,G,10 GRANDE RUE,
832559918,00012,83255991800012,O,2017-08-17,,,,2017-10-12T09:00:23,true,1,,6,,RUE,DE MORCHAIN,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,47.99A,NAFRev2,N,2.930537,49.822892,0.93,housenumber,6 Rue de Morchain 80190 Épénancourt,80272_0018_00006,G,6 RUE DE MORCHAIN,
850312471,00012,85031247100012,O,2019-04-03,,,5610CQ,2019-09-05T08:36:30,true,2,,6,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,56.10A,NAFRev2,O,2.930715,49.824336,0.93,housenumber,6 Grande Rue 80190 Épénancourt,80272_0005_00006,G,6 GRANDE RUE,
851267351,00019,85126735100019,O,2019-06-03,,,,2020-01-18T03:49:13,true,1,,3,B,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,B ET M SERVICES,52.10B,NAFRev2,N,2.929196,49.825697,0.75,housenumber,3 bis Grande Rue 80190 Épénancourt,80272_0005_00003_bis,G,3 BIS GRANDE RUE,
950502641,00018,95050264100018,O,1989-09-01,NN,,,,true,3,,37,,,GRANDE RUE,80190,EPENANCOURT,,,80272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.935323,49.821875,0.93,housenumber,37 Grande Rue 80190 Épénancourt,80272_0005_00037,G,37 GRANDE RUE,
