Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Terrenoire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.986,3.7428,Place de la Mairie,03250#Laprugne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec ses nombreux points de vue, ce parcours surplombe la haute vallée de la Besbre. Les moulins rappellent aussi l'importante activité de meunerie.",https://data.datatourisme.gouv.fr/13/92db1eb7-e5f6-30f4-97e3-75af06d96724
Le roc des Gabelous,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.986,3.7428,place de la Mairie,03250#Laprugne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-12-11,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce parcours retrace une partie de l'histoire de cette région. Vous pourrez marcher à travers les hêtraies et les sapinières jusqu'au chemin de la Ligue.,https://data.datatourisme.gouv.fr/13/cadec6f0-ba5b-3a17-bcd8-849795a8fad1
Les Grands Bois,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.022,3.7527,Place de l'Église,03250#La Chabanne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parcours pittoresque et varié, parsemé de forêts de résineux, de ruisseaux, de cascades et de petites vallées cachées.",https://data.datatourisme.gouv.fr/13/e736fdf6-7c6a-3db7-8827-b0516047d6af
Ramillard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.022,3.7527,Place de l'Église,03250#La Chabanne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce parcours aux différents beaux points de vue se situe de part et d'autre de la vallée de la Besbre.,https://data.datatourisme.gouv.fr/13/91d752c2-ca09-3f4c-98e2-e039eb80b1df
LA GRANDE TRAVERSEE DU GARD,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://purl.org/ontology/olo/core#OrderedList,44.08359,3.646916,11 Place Du 8 Mai 1945 - Bp122,30570#Val-d'Aigoual,,,,GARD TOURISME,Gard Tourisme,2020-07-10,#+33 4 66 36 96 30#contact@tourismegard.com#http://www.tourismegard.com/,Patrimoine Mondial UNESCO#UNESCO,"Depuis la basse vallée du Rhône, remontons le Gardon, cette rivière aux caractéristiques extrêmes, qui ici, flâne dans une plaine agricole riche en arbres fruitiers et en vignes, qui, là, passe sous un aqueduc bimillénaire en sortant de gorges sauvages, qui, en fin, descend, parfois en cascade, provenant de multiples vallats encaissées au milieu des chênes verts et des châtaigniers, chaque vallat avec son ""petit"" gardon; serres et vallats se rejoignent sur les crêtes cévenoles dominées par le Mont Aigoual.C'est en compagnie du Gardon puis des gardons que vous traverserez le Gard.Le GR6 et ses variantes, un itinéraire de 185 km pour découvrir des territoires extraordinaires ponctués d'une histoire non moins captivante: Beaucaire, les gorges du Gardon, le piémont cévenol, les Cévennes et le Mont Aigoual...Cette nouvelle édition intègre également les Tour du mont Aigoual GR66 et Tour en Pays cévenol GR67.Le Topoguide La Grande Traversée du Gard (Réf. 603) de la collection nationale de la FFRandonnée décrit le parcours et vous permet de bien préparer votre randonnée : accès au sentier, sources de ravitaillement, adresses utiles et hébergements, ainsi que de nombreuses informations patrimoniales sur les richesses des découvertes que vous ferez en chemin…En vente 15,50 € à la Maison du Tourisme (Nîmes), à la Fédération Française de Randonnée, dans les librairies, grandes surfaces et magasins de sports.Les sentiers et sites d’activités de pleine nature présents sur ce Topo-guide répondent à la charte de qualité liée au label ""Gard Pleine Nature"" qui signe l’engagement du Conseil général du Gard et de ses partenaires dans la connaissance, la préservation des espaces naturels et le développement maîtrisé des activités de pleine nature.",https://data.datatourisme.gouv.fr/47/c0422938-c723-308a-96c7-65a796646e69
BASE DE LOISIRS,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|https://www.datatourisme.gouv.fr/ontology/core#PlayArea|http://purl.org/ontology/olo/core#OrderedList|http://schema.org/CivicStructure,49.4964655418646,5.81973036931154,Rue Saint Eloi,54860#Haucourt-Moulaine,,true,true,OT DU PAYS DE LONGWY,Système d’information touristique Lorrain,2020-12-10,#+33 3 82 26 03 00##http://www.ccal-longwy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Lieu de promenade et base de loisirs (pétanque, tennis de table et jeux pour enfants).",https://data.datatourisme.gouv.fr/10/398ed3a5-45ac-323a-8e9f-c8b1bad77c6a
Morel,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour,46.157,3.7262,Place de l'Église,03640#Arfeuilles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ du bourg, cette randonnée vous emmène à la découverte de quelques-uns des nombreux hameaux d'Arfeuilles.",https://data.datatourisme.gouv.fr/13/00770edc-ee9e-3f3e-b2a1-d5263e527014
Ramille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.156,3.7277,Place de l'Église,03640#Arfeuilles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au XIXème siècle, avec ses 3 200 habitants, Arfeuilles était une commune active et florissante grâce à ses commerçants et artisans.",https://data.datatourisme.gouv.fr/13/573777cd-545b-3aae-9e8c-714ce1dbfac4
Les Hormières,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.06,3.7831,place de l'Église,03250#Saint-Nicolas-des-Biefs,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La secrète vallée du Barbenan, avec ses hameaux fleuris, vous guide sur les pas des verriers d'autrefois.",https://data.datatourisme.gouv.fr/13/15fdd2d6-9070-32fe-87eb-c19422e45abb
Montmorillon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.101,3.713,place du village de Chargueraud,03250#Châtel-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"""Pour nous, voir le soleil se lever au rez-des-Jos, c'est être heureux"", traduction du patois inscrit sur le cadran solaire du village de Chargueraud.",https://data.datatourisme.gouv.fr/13/3a4aa6d3-fcdb-3d5f-afde-44b704791c98
Les Faures,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.193,3.7335,place de l'Église,03640#Châtelus,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce parcours, sur les premières hauteurs de la Montagne Bourbonnaise, offre un panorama sur les plaines au nord et les montagnes au sud.",https://data.datatourisme.gouv.fr/13/96852c78-14c7-379b-8b9d-4b54fa078534
La borne romaine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.193,3.7337,place de l'Église,03640#Châtelus,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"À travers un paysage de vallées profondes, ce circuit emprunte d'antiques voies de circulation de la région.",https://data.datatourisme.gouv.fr/13/a79e21dd-0fc9-3b68-8b70-43bcadc41636
Jean de Doyat,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.059189,3.568311,place de l'Église,03250#Arronnes,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parcours varié et vallonné : vues étendues depuis les crêtes, villages très fleuris, étangs, vallée du Sichon.",https://data.datatourisme.gouv.fr/13/b87608e5-e344-33ed-97db-e6db4424ab9a
Les Quatre Vents,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.107,3.5586,Place de l'Église,03300#Molles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-21,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce circuit offre un panorama formidable sur les Monts de la Madeleine et les sapinières du massif des Bois Noirs.,https://data.datatourisme.gouv.fr/13/59924008-5351-38c4-bee6-b7918a2fb84f
Les Eaux Blanches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.092,3.5711,place de l'Église,03300#La Chapelle,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-25,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce parcours débute au bourg de La Chapelle, là, où autrefois, une petite chapelle se dressait dans les bois.",https://data.datatourisme.gouv.fr/13/5dd4f4db-ecfb-38ed-b694-e4224a8029c8
La Salette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.062,3.7045,place de l'Église,03250#Saint-Clément,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-08-12,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Tout au long de ce parcours, vous profiterez des beaux sous-bois aérés et d'une vue sur les reliefs des Monts de la Madeleine.",https://data.datatourisme.gouv.fr/13/abdff118-cb54-3f08-8cf6-c8f99693d4a0
Le vieux moulin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.3806,Face à la SPA,03700#Brugheas,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre la forêt de la Boucharde et la forêt de Montpensier, cette agréable randonnée vous amène dans différents hameaux de Brugheas.",https://data.datatourisme.gouv.fr/13/01f0852c-6648-39e5-8d5a-11410bf10de8
Vélo-route du vieux port de Bergerac - Parc de Pombonne,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,44.850527,0.480623,Quai salvette,24100#Bergerac,,,,"Pays de Bergerac, Vignoble & Bastides",SIRTAQUI Nouvelle-Aquitaine,2018-12-31,Office de Tourisme Bergerac - Sud Dordogne#+33 5 53 57 03 11##,Véloroute#Véloroute,"Du vieux port sur la Dordogne au Parc Public de Loisirs de Pombonne, un parcours très plaisant et totalement plat qui permet de longer la Dordogne puis de gagner le joli parc de Pombonne et son lac de baignade (16 km aller-retour) ; raccordement naturel vers la vélo route de Lembras Queyssac.",https://data.datatourisme.gouv.fr/23/dcd01fca-d956-33f8-8855-6fe1e7ff47b9
Voie verte des berges de L'isle,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.2033044,0.80340926,pont de Charrieras,24330#Bassillac et Auberoche,,,,OT de Périgueux,SIRTAQUI Nouvelle-Aquitaine,2018-07-10,Communauté d'agglomération du Grand Périgueux#+33 5 53 35 86 00#communaute.agglo@agglo-perigueux.fr#http://www.agglo-perigueux.fr/,Voie verte#Voie verte,"Cette voie verte, cheminement verdoyant de 17 km, ouverte aux piétons, aux cyclistes, aux rollers et aux personnes en fauteuil traverse l’agglomération de Périgueux d’est en ouest. Elle vous offre un espace de promenade calme et bucolique, sans jamais quitter le bord de la rivière.",https://data.datatourisme.gouv.fr/23/dcde396b-13e0-3ef4-ac41-aff26b1a6bf2
CHEMIN DE LA MOSELLE RIVE DROITE,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,49.3583816106425,6.17125841271968,Rive droite de la Moselle,57100#Thionville,,true,true,PAYS THIONVILLOIS TOURISME,Système d’information touristique Lorrain,2020-11-09,#+33 3 82 53 88 01##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Vos jambes vont mouliner et vos yeux n’auront plus qu’à admirer ! 
Depuis la rue du couronné à Thionville, la piste longe le canal des écluses jusqu'à la commune de Yutz où elle rejoint le bord de Moselle. Elle suit la rivière en épousant sa boucle et atteint Haute Ham qu'elle traverse pour emprunter ensuite le centre du village de Basse Ham. Elle retrouve la Moselle à Koenigsmacker pour aboutir à l'écluse où elle retrouve la piste existante, offrant ainsi la possibilité de se rendre jusqu'à Apach ou de retourner sur Thionville par la rive gauche. Ces 12 kms s'ajoutent en effet aux 30 kms de piste créés par le syndicat mixte à vocation touristique ""Les trois frontières"" dès 1992.",https://data.datatourisme.gouv.fr/10/cf11c794-c072-3836-8a90-830ff5383824
Les coteaux des Barteaux et les îles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.197,3.4354,Face au Prieuré de Saint-Germain-des-Fossés,03260#Saint-Germain-des-Fossés,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-21,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ du Prieuré, ce parcours sans difficulté vous guide au dehors de la ville, là où la nature vous attend.",https://data.datatourisme.gouv.fr/13/b3bf25ae-2013-3f48-9881-30d9d89c7063
Le sentier du Héron,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.237,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Depuis les rives de l'Allier, les chemins vous entraînent vers les coteaux calcaires qui offrent de jolis points de vue.",https://data.datatourisme.gouv.fr/13/042366d6-59e9-3bb0-ba87-119a6e5ed630
Le sentier du Renard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.236,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cet itinéraire vous guide à la découverte du passé médiéval de Billy, à travers les anciennes terres de ses seigneurs.",https://data.datatourisme.gouv.fr/13/01cfb52f-8e1c-3358-b3aa-964ceee7179d
Les gouttes noires,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.179,3.5169,Église de Bost,03300#Bost,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-01-29,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Autour du bourg de Bost, ce petit parcours vallonné permet de découvrir la douceur des lieux et la beauté du patrimoine.",https://data.datatourisme.gouv.fr/13/b4461784-7bd1-374e-aed5-5d47cf69d577