siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302766,00014,21030276600014,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,3,HOTEL DE VILLE,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260303029,00011,26030302900011,O,1983-03-01,NN,,,2016-07-23T12:10:57,true,4,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303585,00019,29030358500019,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301611869,00019,30161186900019,O,,,,,,true,1,,,,LD,LA ROUBIERE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.065557,46.162027,0.9,locality,Locaterie de la Roubière 03450 Sussat,03276_b041,G,LOCATERIE DE LA ROUBIERE,
312913858,00014,31291385800014,O,,,,,,true,1,,,,,LES GATINAIS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.037504,46.142806,0.35,locality,Les Bois Francs 03450 Sussat,03276_b007,G,LES BOIS FRANCS,
328457692,00015,32845769200015,O,,NN,,,,true,1,,,,,LE BOURG,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.065619,46.155184,0.4,locality,Le Clos Boenat 03450 Sussat,03276_b026,G,LE CLOS BOENAT,
340261239,00024,34026123900024,O,,NN,,,,true,1,,,,,LE BOURG,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2B,NAF1993,N,3.065619,46.155184,0.4,locality,Le Clos Boenat 03450 Sussat,03276_b026,G,LE CLOS BOENAT,
348125741,00010,34812574100010,O,,NN,,,,true,1,,,,,LE BOURG,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,67.01,NAP,N,3.065619,46.155184,0.4,locality,Le Clos Boenat 03450 Sussat,03276_b026,G,LE CLOS BOENAT,
353457237,00066,35345723700066,O,2018-01-03,,,9529ZF,2018-01-11T09:38:04,true,1,LE BOUT DU PRIOTTE,,,,LIEU DIT LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2018-01-03,A,SUSSAT SIOULE SERVICES,,,,81.21Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
389328006,00017,38932800600017,O,,NN,,,,true,1,,,,,LA ROUBIERE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,70.3A,NAF1993,N,3.065557,46.162027,0.9,locality,Locaterie de la Roubière 03450 Sussat,03276_b041,G,LOCATERIE DE LA ROUBIERE,
389692211,00011,38969221100011,O,1992-07-01,NN,,,2008-01-04T23:28:24,true,3,MAIRIE,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.065557,46.162027,0.37,locality,Locaterie de la Roubière 03450 Sussat,03276_b041,D,LOCATERIE DE LA ROUBIERE,
389732165,00011,38973216500011,O,1993-01-15,NN,,,2006-07-20T00:13:36,false,4,,,,,LE MERCUROL,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.4A,NAF1993,N,4.8914487,45.0770729,0.81,poi.bar,Le Petit Mercurolais (Bar) Mercurol-Veaunes,https://osm.org/node/1074421458,G,,
389784828,00011,38978482800011,O,1993-01-15,NN,,4312BA,2017-05-04T03:22:35,false,5,,,,,LES GAZERIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
389784828,00029,38978482800029,O,1987-12-31,NN,,,2017-07-11T04:53:18,true,6,,,,,LES GAZERIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399157486,00016,39915748600016,O,1994-11-23,NN,,,2008-01-04T19:03:45,true,3,,,,,LES GAZERIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
401653514,00018,40165351400018,O,1994-01-01,NN,,,,true,1,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414566760,00024,41456676000024,O,2002-01-01,NN,,,2008-01-04T22:50:42,true,3,,,,LD,LA LOCATERIE DE LA ROUBIER,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.065557,46.162027,0.85,locality,Locaterie de la Roubière 03450 Sussat,03276_b041,G,LOCATERIE DE LA ROUBIERE,
424926053,00028,42492605300028,O,2017-12-01,,,,2017-12-05T07:33:46,true,1,,,,LD,LES GATINETS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.45Z,NAFRev2,N,3.046793,46.155189,0.43,locality,Les Champs Paquets 03450 Sussat,03276_b018,G,LES CHAMPS PAQUETS,
425320413,00015,42532041300015,O,1971-01-01,NN,,,2008-07-18T08:47:50,true,4,,,,,LES CLERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.46,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
430895391,00018,43089539100018,O,1968-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,LES CHAUMES DE LA CROIX,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.052577,46.144959,0.93,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
430895482,00015,43089548200015,O,1986-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
430895557,00014,43089555700014,O,1988-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
432466506,00024,43246650600024,O,2004-08-20,NN,,,2008-06-12T13:32:45,false,3,,,,,LE BOURG,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,3.065619,46.155184,0.4,locality,Le Clos Boenat 03450 Sussat,03276_b026,G,LE CLOS BOENAT,
433817806,00014,43381780600014,O,2001-01-04,NN,,4322BB,2015-03-17T01:02:22,true,3,,,,,LES CHAUMES DE LA CROIX,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.052577,46.144959,0.93,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
433817806,00022,43381780600022,O,1990-07-01,NN,,,2008-01-04T19:12:43,false,3,,,,LD,LES CHAUMES DE LA CROIX,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.93,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
442084240,00013,44208424000013,O,1990-11-11,NN,,,2008-01-04T21:34:06,true,3,,,,LD,LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
442258984,00016,44225898400016,O,1946-11-11,NN,,,2008-01-04T21:38:22,true,3,,,,,LES GAISSIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449529759,00044,44952975900044,O,2015-11-17,,,,2015-11-24T15:49:52,true,1,,,,,LES GAISSIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478857162,00018,47885716200018,O,2003-06-01,NN,,,2006-12-15T01:27:04,false,5,,,,,LA CHASSAGNE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2C,NAFRev1,N,3.052577,46.144959,0.49,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
485392534,00015,48539253400015,O,2005-11-15,,,,2020-06-19T03:38:06,true,3,,,,,LA CHASSAGNE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA CHASSAGNE,,,,55.30Z,NAFRev2,N,3.052577,46.144959,0.49,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
505315010,00015,50531501000015,O,2007-04-30,,,,2008-07-21T07:53:01,true,1,,,,LD,LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,01.11Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
514245729,00017,51424572900017,O,2009-08-17,,,,2013-06-14T19:30:09,false,2,,,,,LES CLAIRS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,02.40Z,NAFRev2,N,3.052577,46.144959,0.42,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
779052711,00016,77905271100016,O,1900-01-01,,,,2007-01-18T09:46:11,true,2,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779052729,00018,77905272900018,O,,,,,,true,1,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
779052752,00010,77905275200010,O,,,,,,true,1,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
788141687,00012,78814168700012,O,,NN,,,,true,1,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
800490104,00026,80049010400026,O,2015-11-09,01,2018,4331ZB,2020-08-25T11:09:46,true,1,,,,,LE BOURG,03450,SUSSAT,,BP7,03276,,,,,,,,,,,,,,,,,,,2015-11-09,A,AUVERGNE PLATRE SERVICE,,,,43.31Z,NAFRev2,N,3.065619,46.155184,0.4,locality,Le Clos Boenat 03450 Sussat,03276_b026,G,LE CLOS BOENAT,
809179682,00012,80917968200012,O,2015-02-01,,,,2015-01-27T08:55:46,true,1,LE BOURG,,,RUE,PRINCIPALE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
810912790,00013,81091279000013,O,2015-03-01,01,2018,4312BA,2020-08-25T11:19:13,true,1,,,,,LES GAZERIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
827597774,00013,82759777400013,O,2017-02-01,,,,2017-02-10T04:12:37,true,1,,,,LD,LES GAZERIERS,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
832727127,00017,83272712700017,O,2017-11-01,,,,2018-06-26T04:27:37,true,2,,,,,LES CHAUMES DE LA CROIX,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,46.19B,NAFRev2,N,3.052577,46.144959,0.93,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
884575192,00015,88457519200015,O,2020-07-01,,,,2020-09-08T07:15:36,true,1,,20,,CHE,DE MINEROLLE,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,GITES MENEROLLE,55.20Z,NAFRev2,N,,,0,,,,,,
884693151,00018,88469315100018,O,2020-06-01,,,,2020-07-01T07:57:02,true,1,,,,,LES CHAUMES DE LA CROIX,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,3.052577,46.144959,0.93,locality,Les Chaumes de la Croix 03450 Sussat,03276_b023,G,LES CHAUMES DE LA CROIX,
976710608,00010,97671060800010,O,,,,,,true,1,,,,,,03450,SUSSAT,,,03276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
