siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103726,00017,21110372600017,O,1983-03-01,03,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.35407,43.331376,0.51,street,Route de Villardonnel 11600 Salsigne,11372_0310,D,ROUTE DE VILLARDONNEL,
211103726,00025,21110372600025,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,3,,,,,GRAND'RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.357243,43.330116,0.95,street,Grand Rue 11600 Salsigne,11372_tx7xzq,G,GRAND RUE,
211103726,00033,21110372600033,O,1997-01-01,NN,,,2008-01-04T18:25:50,false,3,MAIRIE,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.374443,43.311697,0.65,street,Métairie Neuve 11600 Salsigne,11372_B032,D,METAIRIE NEUVE,
211103726,00041,21110372600041,O,2012-04-12,,,,2023-05-16T14:12:37,false,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2012-04-12,A,PRODUCTION PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
261102040,00019,26110204000019,O,1986-01-06,NN,,,2016-11-20T14:04:03,true,4,,,,,MAIRI,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.374443,43.311697,0.43,street,Métairie Neuve 11600 Salsigne,11372_B032,G,METAIRIE NEUVE,
301673133,00015,30167313300015,O,1974-01-01,NN,,,2008-11-07T00:17:44,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
307976795,00012,30797679500012,O,1963-01-01,NN,,,2008-11-07T00:23:14,false,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
307976795,00020,30797679500020,O,2002-08-01,NN,,,2009-01-19T20:39:31,true,4,,8,,RUE,DE LANTREBUC,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.64Z,NAFRev2,N,2.3567,43.331492,0.64,street,Chemin de Lantrebuc 11600 Salsigne,11372_mr4qll,G,CHEMIN DE LANTREBUC,
309699817,00057,30969981700057,O,2000-06-05,NN,,,2008-11-07T00:24:34,false,4,,,,DOM,DE CABRESPINA,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,28.1A,NAFRev1,O,2.367575,43.322303,0.56,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
311704605,00014,31170460500014,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315714246,00016,31571424600016,O,1979-01-01,01,2021,,2023-11-30T10:21:26,true,3,,,,,LE MONESTROL,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.355595,43.312075,0.74,street,Monestrol 11600 Salsigne,11372_b30myd,G,MONESTROL,
317151819,00016,31715181900016,O,,,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322166992,00014,32216699200014,O,1981-01-01,NN,,,2021-01-19T14:45:30,false,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322826447,00011,32282644700011,O,,NN,,,,true,1,,,,,DOM DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,22.02,NAP,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
326867504,00010,32686750400010,O,1982-02-25,NN,,,2007-05-19T09:23:43,false,3,,,,DOM,COMBESTREMIERE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,2.341754,43.3237,0.76,street,Combestremiere 11600 Salsigne,11372_wpgrwx,G,COMBESTREMIERE,
326867504,00028,32686750400028,O,1994-01-01,NN,,,2016-02-15T15:50:36,true,4,,,,LD,COMBESTREMIERE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHAMBRES & TABLES D'HOTES DE LA SOURCE,,,,55.20Z,NAFRev2,N,2.341754,43.3237,0.93,street,Combestremiere 11600 Salsigne,11372_wpgrwx,G,COMBESTREMIERE,
328527395,00029,32852739500029,O,2005-09-20,NN,,,2008-11-07T00:46:24,false,3,,,,,LIEU DIT DOMAINE DE CABRES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,29.5R,NAFRev1,O,,,0,,,,,,
330442229,00010,33044222900010,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331211847,00016,33121184700016,O,1984-12-03,NN,,,2021-06-24T10:28:06,true,4,,,,DOM,COMBESTREMIERE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,01.61Z,NAFRev2,N,2.341754,43.3237,0.76,street,Combestremiere 11600 Salsigne,11372_wpgrwx,G,COMBESTREMIERE,
332445287,00045,33244528700045,O,2002-04-13,,,,2011-04-28T00:27:20,false,2,,20,,RUE,DES FOURS,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,2.356203,43.329835,0.8,street,Rue des Fours 11600 Salsigne,11372_0140,G,RUE DES FOURS,
332445287,00060,33244528700060,O,2011-03-29,NN,,,2013-05-18T03:35:05,true,3,,2,,RUE,DES PLATANES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,96.09Z,NAFRev2,O,2.355809,43.330243,0.94,housenumber,2 Rue des Platanes 11600 Salsigne,11372_0270_00002,G,2 RUE DES PLATANES,
332485432,00030,33248543200030,O,2012-12-01,,,4332AA,2016-02-28T03:23:31,false,2,,33,,,GRAND RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2016-03-01,F,P A C,,,P A C,43.32A,NAFRev2,N,2.356755,43.330214,0.95,housenumber,33 Grand Rue 11600 Salsigne,11372_tx7xzq_00033,G,33 GRAND RUE,
332943950,00011,33294395000011,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
335279584,00015,33527958400015,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
338171093,00010,33817109300010,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
338868938,00014,33886893800014,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,48.07,NAP,N,,,0,,,,,,
338891864,00013,33889186400013,O,1986-03-20,NN,,,2008-01-04T21:25:21,true,3,,,,,GFA DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
340402064,00018,34040206400018,O,,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,38.40,NAP,N,,,0,,,,,,
344215470,00024,34421547000024,O,1988-01-01,NN,,,,false,4,,,,,CHATEAU DE LA CANETTE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,O,2.357162,43.32949,0.34,street,Rue de la Liberte 11600 Salsigne,11372_0200,G,RUE DE LA LIBERTE,
347495731,00064,34749573100064,O,2018-09-01,,,,2023-01-05T08:49:20,true,2,,1,,RUE,DES PLATANES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,74.30Z,NAFRev2,N,2.355729,43.330311,0.94,housenumber,1 Rue des Platanes 11600 Salsigne,11372_0270_00001,G,1 RUE DES PLATANES,
349927764,00010,34992776400010,O,1985-06-01,NN,,,2016-01-25T14:28:49,false,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2015-12-01,F,SALON MONIQUE,,,,96.02A,NAFRev2,N,,,0,,,,,,
349927921,00016,34992792100016,O,1985-06-01,NN,,,,false,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1994-07-01,F,SALON MONIQUE,,,,93.0D,NAF1993,N,,,0,,,,,,
351072996,00025,35107299600025,O,2004-01-05,NN,,,2012-01-04T05:51:05,true,6,,3,,RTE,DES CATHARES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.359792,43.329396,0.84,housenumber,3 Route des Cathares 11600 Salsigne,11372_0040_00003,G,3 ROUTE DES CATHARES,
356000919,00502,35600091900502,O,1991-01-01,NN,,,2009-10-17T13:03:49,false,4,,,,,LE BOURG,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.355413,43.331896,0.61,street,Le Boucha 11600 Salsigne,11372_oiwchn,G,LE BOUCHA,
378650592,00025,37865059200025,O,1990-07-02,NN,,,,false,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
378681639,00019,37868163900019,O,1990-07-02,,,,,true,4,,,,DOM,DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
378913206,00017,37891320600017,O,1990-09-01,,,,2008-11-08T00:34:52,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
382275576,00017,38227557600017,O,1991-07-02,,,,2020-02-18T16:12:48,true,5,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387961188,00027,38796118800027,O,1992-07-16,,,,2008-04-26T12:10:52,false,5,LA MINE,,,,CHEMIN DEPARTEMENTAL 111,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,13.2Z,NAFRev1,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
388086753,00018,38808675300018,O,1992-07-01,NN,,,2008-11-08T00:48:16,true,5,,,,DOM,DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
389785551,00018,38978555100018,O,1990-07-10,NN,,,2020-02-19T15:55:45,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390317253,00016,39031725300016,O,,NN,,,,true,1,,,,,MAIRIE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,2.374443,43.311697,0.65,street,Métairie Neuve 11600 Salsigne,11372_B032,G,METAIRIE NEUVE,
391111689,00017,39111168900017,O,1993-04-09,NN,,,2013-10-15T11:22:36,true,4,CONQUES SUR ORBEIL,,,CHE,DEPARTEMENTAL 411,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
391332343,00014,39133234300014,O,1992-01-01,NN,,,2008-01-04T23:51:30,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392830204,00039,39283020400039,O,2008-01-25,,,,2019-12-06T13:00:59,true,4,12 RES  LES PRES,11,,RUE,DES COQUELICOTS,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,02.20Z,NAFRev2,N,2.356301,43.327722,0.94,housenumber,11 Rue des Coquelicots 11600 Salsigne,11372_0065_00011,G,11 RUE DES COQUELICOTS,
393094065,00017,39309406500017,O,1993-10-25,NN,,,2019-08-22T08:15:03,true,3,,,,DOM,DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
394118376,00018,39411837600018,O,1993-07-15,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394602890,00011,39460289000011,O,1994-01-01,00,2020,,2022-08-29T09:18:17,true,5,,1,,RTE,DES CATHARES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,49.41B,NAFRev2,O,2.359457,43.329301,0.84,housenumber,1 Route des Cathares 11600 Salsigne,11372_0040_00001,G,1 ROUTE DES CATHARES,
400800520,00019,40080052000019,O,1995-04-18,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 411,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402513618,00015,40251361800015,O,1995-10-15,NN,,,2017-01-12T04:32:06,true,4,LIEU-DIT LE BOUCHA,,,IMP,BOUCHERIE BAUX,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
402658983,00042,40265898300042,O,2014-02-14,,,,2015-11-10T14:33:13,false,2,,1,,RUE,DU 19 MARS,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,70.22Z,NAFRev2,N,2.356803,43.32985,0.94,housenumber,1 Rue du 19 Mars 11600 Salsigne,11372_0010_00001,G,1 RUE DU 19 MARS,
402683528,00028,40268352800028,O,1995-10-15,02,2021,,2023-11-30T10:27:29,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403569130,00012,40356913000012,O,1995-12-29,NN,,,2012-03-15T05:16:44,true,4,,,,,LE BOUCHA,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20B,NAFRev2,N,2.355413,43.331896,0.94,street,Le Boucha 11600 Salsigne,11372_oiwchn,G,LE BOUCHA,
405029448,00017,40502944800017,O,1977-01-01,NN,,,2008-01-04T20:49:31,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029455,00012,40502945500012,O,1964-01-01,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405029463,00016,40502946300016,O,1974-01-01,NN,,,,true,1,,,,,COMBE BOURREL,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.341666,43.343526,0.93,street,Combe-bourrel 11600 Salsigne,11372_B013,G,COMBE BOURREL,
405029471,00019,40502947100019,O,1976-01-01,NN,,,2010-03-14T05:36:59,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029489,00011,40502948900011,O,1981-01-01,NN,,,,true,1,,,,,NEE SICARD,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405029497,00014,40502949700014,O,1981-01-01,NN,,,2008-01-04T20:49:31,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405167420,00042,40516742000042,O,2021-06-23,,,,2021-09-06T10:02:02,true,1,,,,,DOM DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,LACALLA,56.21Z,NAFRev2,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
405315797,00010,40531579700010,O,1993-02-18,NN,,,2008-01-04T20:53:31,true,3,GROS PIERRE,,,DOM,DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.367575,43.322303,0.64,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
408292167,00017,40829216700017,O,1991-10-01,NN,,,2008-01-04T21:08:05,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292175,00010,40829217500010,O,1990-01-01,NN,,,2016-01-13T16:07:34,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408292183,00014,40829218300014,O,1994-08-01,NN,,,2008-01-04T21:08:05,true,3,,,,,METAIRIE NEUVE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.374443,43.311697,0.94,street,Métairie Neuve 11600 Salsigne,11372_B032,G,METAIRIE NEUVE,
408572444,00011,40857244400011,O,1996-07-03,NN,,,2011-11-18T00:16:42,false,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
410747786,00011,41074778600011,O,1996-01-01,NN,,,2008-01-04T21:48:30,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411406655,00018,41140665500018,O,1997-02-20,,,,2008-01-04T21:58:25,true,3,CD 411,,,,LA MINE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.356009,43.335719,0.94,street,la Mine 11600 Salsigne,11372_wtxb5z,G,LA MINE,
411775232,00035,41177523200035,O,2009-07-02,,,,2010-06-03T08:53:46,false,2,,3,,RTE,DES CATHARES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,01.62Z,NAFRev2,N,2.359792,43.329396,0.84,housenumber,3 Route des Cathares 11600 Salsigne,11372_0040_00003,G,3 ROUTE DES CATHARES,
411775232,00043,41177523200043,O,2010-06-02,,,0162ZP,2021-02-23T11:34:03,true,3,LE CLOS DES AMANDIERS,4,,RUE,DES LAVANDES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,01.62Z,NAFRev2,N,2.355829,43.327235,0.94,housenumber,4 Rue des Lavandes 11600 Salsigne,11372_0184_00004,G,4 RUE DES LAVANDES,
411911100,00013,41191110000013,O,1997-01-01,,,,2007-01-18T09:39:19,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413543414,00010,41354341400010,O,1996-12-31,NN,,,2008-01-04T22:34:51,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413916537,00017,41391653700017,O,1997-08-28,NN,,,2008-01-04T22:40:32,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414256396,00014,41425639600014,O,1997-08-01,NN,,,2012-06-20T11:34:40,true,4,CHEZ MR.JEAN LOUIS ALAUX,,,,LE BOUCHAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,2.355413,43.331896,0.78,street,Le Boucha 11600 Salsigne,11372_oiwchn,G,LE BOUCHA,
418101259,00012,41810125900012,O,1998-03-17,NN,,,,false,4,,3,,,GRAND'RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,O,2.358652,43.329428,0.95,housenumber,3 Grand Rue 11600 Salsigne,11372_tx7xzq_00003,G,3 GRAND RUE,
419124854,00045,41912485400045,O,2008-01-01,,,,2018-04-16T14:38:24,false,3,,,,,DOMAINE DE CABRESPINAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.367575,43.322303,0.55,street,Cabrespinat 11600 Salsigne,11372_3q1n2r,G,CABRESPINAT,
419425095,00017,41942509500017,O,1998-07-03,,,,,true,1,,,,,LE VILLAGE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6E,NAF1993,N,2.356739,43.329887,0.95,street,Le Village 11600 Salsigne,11372_a852b9,G,LE VILLAGE,
419712781,00014,41971278100014,O,1998-07-01,,,,,true,1,,,,,LE VILLAGE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.356739,43.329887,0.95,street,Le Village 11600 Salsigne,11372_a852b9,G,LE VILLAGE,
421242348,00017,42124234800017,O,1998-11-20,NN,,,2022-02-05T13:34:10,true,3,,12,,RUE,DE LA LIBERTE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.357213,43.329253,0.94,housenumber,12 Rue de la Liberte 11600 Salsigne,11372_0200_00012,G,12 RUE DE LA LIBERTE,
422897991,00069,42289799100069,O,2022-05-15,,,,2022-06-04T12:51:57,true,1,3 CITE LA MINE,3,,,ROUTE DES CATHARES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,96.09Z,NAFRev2,N,2.359792,43.329396,0.94,housenumber,3 Route des Cathares 11600 Salsigne,11372_0040_00003,G,3 ROUTE DES CATHARES,
423591205,00012,42359120500012,O,1999-07-05,,,,,false,3,,6,,RTE,DE CUXAC,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8F,NAF1993,N,2.355157,43.331283,0.82,housenumber,6 Route de Cuxac 11600 Salsigne,11372_0090_00006,G,6 ROUTE DE CUXAC,
423591205,00020,42359120500020,O,2000-07-01,,,,2012-11-09T01:13:25,true,5,,34,,GR,GRAND RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,70.22Z,NAFRev2,N,2.356424,43.33044,0.84,housenumber,34 Grand Rue 11600 Salsigne,11372_tx7xzq_00034,G,34 GRAND RUE,
425065992,00017,42506599200017,O,1999-11-15,,,,,true,1,,1,,RUE,DES ROSES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Y,NAF1993,N,2.356384,43.329562,0.94,housenumber,1 Rue des Roses 11600 Salsigne,11372_0290_00001,G,1 RUE DES ROSES,
427575139,00014,42757513900014,O,1978-01-01,NN,,,2007-01-18T09:41:25,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427575147,00017,42757514700017,O,1981-01-01,NN,,,2018-05-23T09:37:57,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575154,00013,42757515400013,O,1982-01-01,NN,,,2008-01-05T01:17:33,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427575162,00016,42757516200016,O,1968-01-01,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427575170,00019,42757517000019,O,1968-01-01,NN,,,2013-02-09T12:43:06,true,5,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427575188,00011,42757518800011,O,1968-01-01,NN,,,2008-01-05T01:17:33,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577481,00018,42757748100018,O,1988-01-01,NN,,,,true,1,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432061281,00023,43206128100023,O,2005-09-05,,,,2010-02-25T20:04:42,true,3,CD 411,,,,MAISON OLIGER,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
432383784,00019,43238378400019,O,2000-01-01,NN,,,2016-10-23T03:54:48,true,4,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433674397,00016,43367439700016,O,2000-10-02,NN,,,2006-11-25T17:10:54,true,1,,,,,LE VILLAGE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,52.1B,NAF1993,N,2.356739,43.329887,0.95,street,Le Village 11600 Salsigne,11372_a852b9,G,LE VILLAGE,
434125621,00012,43412562100012,O,2001-01-01,NN,,4399CZ,2020-02-18T16:08:01,true,4,,3,,RTE,DE CONQUES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,43.99C,NAFRev2,N,2.359155,43.329245,0.83,housenumber,3 Route de Conques 11600 Salsigne,11372_0060_00003,G,3 ROUTE DE CONQUES,
434247193,00015,43424719300015,O,2001-01-01,NN,,,2006-11-25T17:14:27,true,4,CHEZ SIRERA FRERES,3,,RTE,DE CONQUES,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,74.1J,NAFRev1,N,2.359155,43.329245,0.83,housenumber,3 Route de Conques 11600 Salsigne,11372_0060_00003,G,3 ROUTE DE CONQUES,
434247334,00023,43424733400023,O,2021-06-07,00,2021,4399CZ,2023-11-30T10:22:37,true,3,,20,,,GRAND RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,MGSF,43.99C,NAFRev2,N,2.35715,43.330271,0.95,housenumber,20 Grand Rue 11600 Salsigne,11372_tx7xzq_00020,G,20 GRAND RUE,
434557740,00017,43455774000017,O,2001-02-02,NN,,,2008-01-05T20:59:54,true,3,MR ALAUX JEAN LOUIS,,,,LE BOUCHAT,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.355413,43.331896,0.78,street,Le Boucha 11600 Salsigne,11372_oiwchn,G,LE BOUCHA,
434926325,00011,43492632500011,O,2001-01-01,NN,,,2021-10-27T08:15:33,true,3,,,,,,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438848186,00021,43884818600021,O,2003-11-01,NN,,,2011-04-23T11:17:31,false,4,,9,,RUE,DE LA LIBERTE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,2.356982,43.329305,0.94,housenumber,9 Rue de la Liberte 11600 Salsigne,11372_0200_00009,G,9 RUE DE LA LIBERTE,
440770238,00028,44077023800028,O,2019-05-21,,,,2020-07-08T14:53:02,false,2,,11,,IMP,VIGOUROS,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,46.18Z,NAFRev2,N,2.361636,43.328205,0.68,street,Impasse Vigouros 11600 Salsigne,11372_0300,G,IMPASSE VIGOUROS,
440770238,00036,44077023800036,O,2020-07-01,,,,2020-07-08T14:57:28,true,1,,1,,IMP,DU VIGOUROUX,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,2.361283,43.328415,0.84,housenumber,1 Impasse du Vigouroux 11600 Salsigne,11372_ssvb21_00001,G,1 IMPASSE DU VIGOUROUX,
443189741,00012,44318974100012,O,2001-09-01,NN,,,2017-05-04T05:12:27,true,3,,,,,COMBE BOURREL,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.341666,43.343526,0.93,street,Combe-bourrel 11600 Salsigne,11372_B013,G,COMBE BOURREL,
444498596,00014,44449859600014,O,2003-01-03,01,2021,,2023-11-30T10:27:19,true,4,,18,,,GRAND'RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.35727,43.330209,0.95,housenumber,18 Grand Rue 11600 Salsigne,11372_tx7xzq_00018,G,18 GRAND RUE,
447734088,00019,44773408800019,O,2003-03-10,NN,,,2008-01-04T23:00:08,true,3,CHEZ MR MICHEL BALES,,,,GRAND RUE,11600,SALSIGNE,,,11372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.357243,43.330116,0.95,street,Grand Rue 11600 Salsigne,11372_tx7xzq,G,GRAND RUE,