id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546786,2019-01-14,000001,Vente,245000,,,LE MOULIN NEUF,C178,35500,35300,Saint-M'Hervé,35,,,35300000ZO0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,-1.076876,48.194585
2019-546786,2019-01-14,000001,Vente,245000,5021,,LE MOULIN NEUF,C178,35500,35300,Saint-M'Hervé,35,,,35300000ZO0013,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,-1.076782,48.194501
2019-546786,2019-01-14,000001,Vente,245000,,,LE MOULIN NEUF,C178,35500,35300,Saint-M'Hervé,35,,,35300000ZO0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,-1.076933,48.194266
2019-546786,2019-01-14,000001,Vente,245000,,,LE MOULIN NEUF,C178,35500,35300,Saint-M'Hervé,35,,,35300000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,10580,-1.077702,48.193937
2019-546786,2019-01-14,000001,Vente,245000,,,LE MOULIN NEUF,C178,35500,35300,Saint-M'Hervé,35,,,35300000ZO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-1.077702,48.193937
2019-546796,2019-01-24,000001,Vente,29340,5477,,RUE DES MARRONNIERS,0030,35500,35300,Saint-M'Hervé,35,,,35300000ZH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-1.114083,48.180778
2019-546842,2019-01-31,000001,Vente,40000,10,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J0375,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,469,-1.117863,48.178186
2019-546931,2019-02-14,000001,Vente,142000,5242,,LA PREVALAYE,C720,35500,35300,Saint-M'Hervé,35,,,35300000ZI0045,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,372,-1.097703,48.187176
2019-546931,2019-02-14,000001,Vente,142000,,,LA PREVALAYE,C720,35500,35300,Saint-M'Hervé,35,,,35300000ZI0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,778,-1.097533,48.187209
2019-547038,2019-03-08,000001,Vente,80000,110,,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0062,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,844,-1.142417,48.154151
2019-547038,2019-03-08,000001,Vente,80000,110,,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0062,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1811,-1.142417,48.154151
2019-547038,2019-03-08,000001,Vente,80000,110,,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0062,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,144,-1.142417,48.154151
2019-547038,2019-03-08,000001,Vente,80000,110,,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0062,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,389,-1.142417,48.154151
2019-547128,2019-03-07,000001,Vente,60000,5463,,LA FORGERIE,B675,35500,35300,Saint-M'Hervé,35,,,35300000AB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,J,jardins,POTAG,Jardin potager,725,-1.14783,48.151689
2019-547128,2019-03-07,000001,Vente,60000,5463,,LA FORGERIE,B675,35500,35300,Saint-M'Hervé,35,,,35300000AB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1742,-1.14783,48.151689
2019-547156,2019-03-22,000001,Vente,138000,5,,ALLEE DES TILLEULS,0042,35500,35300,Saint-M'Hervé,35,,,35300000YT0090,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,446,-1.117061,48.174804
2019-547260,2019-04-10,000001,Vente,130000,3,,RUE DES GENETS,0020,35500,35300,Saint-M'Hervé,35,,,353000000J1016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,754,-1.116578,48.179834
2019-547361,2019-04-25,000001,Vente,330000,5280,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0132,,,,,,,,,,,,,0,1,Maison,156,6,VE,vergers,,,1264,-1.107539,48.176108
2019-547361,2019-04-25,000001,Vente,330000,5280,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0132,,,,,,,,,,,,,0,1,Maison,156,6,P,prés,,,1840,-1.107539,48.176108
2019-547361,2019-04-25,000001,Vente,330000,5280,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0132,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,849,-1.107539,48.176108
2019-547361,2019-04-25,000001,Vente,330000,,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0136,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.107537,48.176278
2019-547440,2019-05-29,000001,Vente,25000,5292,,LE BOURG,B074,35500,35300,Saint-M'Hervé,35,,,353000000J0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,45,-1.116053,48.178664
2019-547750,2019-07-15,000001,Vente,58000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0030,,,,,,,,,,,,,0,,,,,T,terres,,,32114,-1.135748,48.16909
2019-547750,2019-07-15,000001,Vente,58000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0030,,,,,,,,,,,,,0,,,,,T,terres,,,32413,-1.135748,48.16909
2019-547750,2019-07-15,000001,Vente,58000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0030,,,,,,,,,,,,,0,,,,,T,terres,,,32113,-1.135748,48.16909
2019-547759,2019-07-09,000001,Vente,150000,,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZX0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,-1.080312,48.164448
2019-547759,2019-07-09,000001,Vente,150000,5074,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZX0056,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,250,-1.080388,48.164202
2019-547759,2019-07-09,000001,Vente,150000,,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZX0057,,,,,,,,,,,,,0,,,,,L,landes,,,1710,-1.080644,48.164211
2019-547790,2019-07-15,000001,Vente,100000,,,PRE DE L'AIRE,C532,35500,35300,Saint-M'Hervé,35,,,353000000J0965,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.118649,48.178913
2019-547790,2019-07-15,000001,Vente,100000,,,PRE DE L'AIRE,C532,35500,35300,Saint-M'Hervé,35,,,353000000J0965,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-1.118649,48.178913
2019-547790,2019-07-15,000001,Vente,100000,6,,RUE DE BALAZE,0010,35500,35300,Saint-M'Hervé,35,,,353000000J0967,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,-1.118713,48.178795
2019-547790,2019-07-15,000001,Vente,100000,6,,RUE DE BALAZE,0010,35500,35300,Saint-M'Hervé,35,,,353000000J0967,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,424,-1.118713,48.178795
2019-547809,2019-07-05,000001,Vente,28207,16,,RUE D ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J1172,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.113716,48.179143
2019-547809,2019-07-05,000001,Vente,28207,,,LE GRAND RUELLAN,B804,35500,35300,Saint-M'Hervé,35,,,35300000ZT0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.11341,48.179175
2019-547830,2019-07-30,000001,Vente,96313.2,,,LA HERSONNIERE,B942,35500,35300,Saint-M'Hervé,35,,,35300000YP0023,,,,,,,,,,,,,0,,,,,T,terres,,,87310,-1.137561,48.164861
2019-547830,2019-07-30,000001,Vente,96313.2,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0045,,,,,,,,,,,,,0,,,,,T,terres,,,11290,-1.134765,48.167047
2019-547830,2019-07-30,000001,Vente,96313.2,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0076,,,,,,,,,,,,,0,,,,,E,eaux,,,1640,-1.132391,48.1692
2019-547830,2019-07-30,000001,Vente,96313.2,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0076,,,,,,,,,,,,,0,,,,,T,terres,,,60282,-1.132391,48.1692
2019-547932,2019-08-06,000001,Vente,154000,5590,,RUE DES MARRONNIERS,0030,35500,35300,Saint-M'Hervé,35,,,35300000ZH0211,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,768,-1.113723,48.180889
2019-547936,2019-07-25,000001,Vente,190000,6,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0044,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,860,-1.085638,48.189681
2019-547936,2019-07-25,000001,Vente,190000,,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0045,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.086078,48.189672
2019-547936,2019-07-25,000001,Vente,190000,,,LA LONGUERAIE DU BAS,C122,35500,35300,Saint-M'Hervé,35,,,35300000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,3606,-1.085713,48.189884
2019-547936,2019-07-25,000001,Vente,190000,,,LA LONGUERAIE DU BAS,C122,35500,35300,Saint-M'Hervé,35,,,35300000ZO0064,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.085713,48.189884
2019-547936,2019-07-25,000001,Vente,190000,,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0069,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.086178,48.189692
2019-547936,2019-07-25,000001,Vente,190000,,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,863,-1.086349,48.190097
2019-548060,2019-09-02,000001,Vente,21112,5348,,LE BOURG,B074,35500,35300,Saint-M'Hervé,35,,,353000000J0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,213,-1.118054,48.177896
2019-548060,2019-09-02,000001,Vente,21112,5348,,LE BOURG,B074,35500,35300,Saint-M'Hervé,35,,,353000000J0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.118054,48.177896
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,5137,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,L,landes,,,762,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,L,landes,,,3050,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,E,eaux,,,602,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,26766,-1.082062,48.202371
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,12347,-1.079556,48.203165
2019-548095,2019-09-09,000001,Vente,19000,,,CHAMP DE LA FONTAINE,B188,35500,35300,Saint-M'Hervé,35,,,35300000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,6173,-1.079556,48.203165
2019-548118,2019-08-26,000002,Echange,35929,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,26000,-1.090195,48.192133
2019-548118,2019-08-26,000002,Echange,35929,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0093,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.086354,48.193407
2019-548118,2019-08-26,000002,Echange,35929,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,426,-1.086332,48.19364
2019-548118,2019-08-26,000002,Echange,35929,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,428,-1.086294,48.193287
2019-548118,2019-08-26,000002,Echange,35929,,,PRE VERT,C711,35500,35300,Saint-M'Hervé,35,,,35300000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,38000,-1.080386,48.193756
2019-548123,2019-09-12,000001,Vente,120000,8,,RUE DE LA MAIRIE,A048,35500,35300,Saint-M'Hervé,35,,,353000000J0852,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,730,-1.117218,48.176996
2019-548241,2019-10-04,000001,Vente,5000,,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.086432,48.189568
2019-548283,2019-09-06,000001,Vente,21448.82,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0094,,,,,,,,,,,,,0,,,,,T,terres,,,28571,-1.087198,48.19327
2019-548283,2019-09-06,000001,Vente,21448.82,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,844,-1.08653,48.193619
2019-548283,2019-09-06,000001,Vente,21448.82,,,L'ORRIERE,C237,35500,35300,Saint-M'Hervé,35,,,35300000ZN0098,,,,,,,,,,,,,0,,,,,P,prés,,,750,-1.086531,48.193182
2019-548352,2019-10-16,000001,Vente,8000,,,L'ANJUAIRE,C866,35500,35300,Saint-M'Hervé,35,,,35300000ZP0025,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.081307,48.181734
2019-548356,2019-10-18,000001,Vente,23056.7,,,LE BAS GREE,B017,35500,35300,Saint-M'Hervé,35,,,35300000YV0093,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-1.138689,48.176169
2019-548356,2019-10-18,000001,Vente,23056.7,,,LE BAS GREE,B017,35500,35300,Saint-M'Hervé,35,,,35300000YV0152,,,,,,,,,,,,,0,,,,,T,terres,,,655,-1.137807,48.176809
2019-548356,2019-10-18,000001,Vente,23056.7,,,LE BAS GREE,B017,35500,35300,Saint-M'Hervé,35,,,35300000YV0153,,,,,,,,,,,,,0,,,,,T,terres,,,12599,-1.137849,48.176178
2019-548356,2019-10-18,000001,Vente,23056.7,,,LE BAS GREE,B017,35500,35300,Saint-M'Hervé,35,,,35300000YV0154,,,,,,,,,,,,,0,,,,,T,terres,,,15911,-1.135628,48.176599
2019-548373,2019-11-04,000001,Vente,105000,5070,,MAILLE,C126,35500,35300,Saint-M'Hervé,35,,,35300000ZY0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,295,-1.085873,48.159776
2019-548373,2019-11-04,000001,Vente,105000,,,MAILLE,C126,35500,35300,Saint-M'Hervé,35,,,35300000ZY0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,655,-1.08573,48.159581
2019-548495,2019-11-04,000001,Vente,45000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0016,,,,,,,,,,,,,0,,,,,P,prés,,,142,-1.138237,48.170987
2019-548495,2019-11-04,000001,Vente,45000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0016,,,,,,,,,,,,,0,,,,,P,prés,,,142,-1.138237,48.170987
2019-548495,2019-11-04,000001,Vente,45000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,-1.137854,48.17114
2019-548495,2019-11-04,000001,Vente,45000,,,LE PETIT PONTGERAULT,C340,35500,35300,Saint-M'Hervé,35,,,35300000YS0019,,,,,,,,,,,,,0,,,,,E,eaux,,,119,-1.137709,48.171183
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,-1.088029,48.199448
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0032,,,,,,,,,,,,,0,,,,,S,sols,,,630,-1.087469,48.199701
2019-548521,2019-11-19,000001,Vente,100000,5014,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-1.087792,48.199612
2019-548521,2019-11-19,000001,Vente,100000,5014,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0061,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,300,-1.087792,48.199612
2019-548521,2019-11-19,000001,Vente,100000,5014,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0061,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6380,-1.087792,48.199612
2019-548521,2019-11-19,000001,Vente,100000,5014,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZL0061,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3190,-1.087792,48.199612
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZN0012,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.087809,48.19929
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,723,-1.08758,48.199163
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZN0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,-1.08758,48.199163
2019-548521,2019-11-19,000001,Vente,100000,,,LE BAISLE,B007,35500,35300,Saint-M'Hervé,35,,,35300000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,17304,-1.08758,48.199163
2019-548533,2019-11-27,000001,Vente,133000,6,,RUE DES MARRONNIERS,0030,35500,35300,Saint-M'Hervé,35,,,353000000J0863,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,812,-1.11358,48.179937
2019-548533,2019-11-27,000001,Vente,133000,6,,RUE DES MARRONNIERS,0030,35500,35300,Saint-M'Hervé,35,,,353000000J0863,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.11358,48.179937
2019-548580,2019-12-03,000001,Vente,129999,,,LA PIFFERIE,C455,35500,35300,Saint-M'Hervé,35,,,35300000ZV0083,,,,,,,,,,,,,0,,,,,T,terres,,,16597,-1.103829,48.167771
2019-548580,2019-12-03,000001,Vente,129999,,,LA PIFFERIE,C455,35500,35300,Saint-M'Hervé,35,,,35300000ZV0083,,,,,,,,,,,,,0,,,,,T,terres,,,5533,-1.103829,48.167771
2019-548580,2019-12-03,000001,Vente,129999,,,LA PIFFERIE,C455,35500,35300,Saint-M'Hervé,35,,,35300000ZV0123,,,,,,,,,,,,,0,,,,,P,prés,,,223,-1.102477,48.167642
2019-548580,2019-12-03,000001,Vente,129999,5402,,LA PIFFERIE,C455,35500,35300,Saint-M'Hervé,35,,,35300000ZV0124,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2049,-1.102893,48.167535
2019-548580,2019-12-03,000001,Vente,129999,5402,,LA PIFFERIE,C455,35500,35300,Saint-M'Hervé,35,,,35300000ZV0124,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,2374,-1.102893,48.167535
2019-548606,2019-12-09,000001,Vente,66000,,,L'ECHASSERIE,B649,35500,35300,Saint-M'Hervé,35,,,35300000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-1.111023,48.18922
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0001,,,,,,,,,,,,,0,,,,,E,eaux,,,440,-1.11086,48.192475
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.11086,48.192475
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,25150,-1.11086,48.192475
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6000,-1.11086,48.192475
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,37965,-1.108657,48.187441
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0013,,,,,,,,,,,,,0,,,,,E,eaux,,,440,-1.108657,48.187441
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.108657,48.187441
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,37965,-1.108657,48.187441
2019-548606,2019-12-09,000001,Vente,66000,,,LES PRUNELAIS,C722,35500,35300,Saint-M'Hervé,35,,,35300000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,8110,-1.110163,48.18621
2019-548628,2019-12-09,000002,Echange,400,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,-1.100815,48.147591
2019-548628,2019-12-09,000003,Echange,400,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,404,-1.101389,48.147329
2019-548628,2019-12-09,000003,Echange,400,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0117,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.10144,48.147482
2019-548646,2019-12-13,000001,Vente,85000,10,,RUE D ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J0321,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,390,-1.115202,48.17854
2019-548701,2019-12-09,000001,Vente,140850,6,,RUE DES CAMELIAS,0015,35500,35300,Saint-M'Hervé,35,,,353000000J0928,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,575,-1.114614,48.180447
2019-548701,2019-12-09,000001,Vente,140850,6,,RUE DES CAMELIAS,0015,35500,35300,Saint-M'Hervé,35,,,353000000J0928,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,511,-1.114614,48.180447
2019-548735,2019-12-19,000001,Vente,43500,,,CHAUVINIERE,C875,35500,35300,Saint-M'Hervé,35,,,35300000YD0078,,,,,,,,,,,,,0,,,,,T,terres,,,38739,-1.11732,48.151162
2019-548735,2019-12-19,000001,Vente,43500,,,CHAUVINIERE,C875,35500,35300,Saint-M'Hervé,35,,,35300000YD0078,,,,,,,,,,,,,0,,,,,T,terres,,,38738,-1.11732,48.151162
2019-548735,2019-12-19,000001,Vente,43500,,,CHAUVINIERE,C875,35500,35300,Saint-M'Hervé,35,,,35300000YD0079,,,,,,,,,,,,,0,,,,,T,terres,,,910,-1.115613,48.152073
2019-548735,2019-12-19,000001,Vente,43500,,,LA HAUDAIRIE,B922,35500,35300,Saint-M'Hervé,35,,,35300000YD0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-1.115619,48.152814
2019-548735,2019-12-19,000001,Vente,43500,,,LA HAUDAIRIE,B922,35500,35300,Saint-M'Hervé,35,,,35300000YD0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,-1.115549,48.152982
2019-548735,2019-12-19,000001,Vente,43500,,,LA HAUDAIRIE,B922,35500,35300,Saint-M'Hervé,35,,,35300000YD0085,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.115401,48.153279
2019-548735,2019-12-19,000001,Vente,43500,,,LA HAUDAIRIE,B922,35500,35300,Saint-M'Hervé,35,,,35300000YD0088,,,,,,,,,,,,,0,,,,,T,terres,,,31323,-1.114395,48.154035
2019-548735,2019-12-19,000001,Vente,43500,,,LA HAUDAIRIE,B922,35500,35300,Saint-M'Hervé,35,,,35300000YD0088,,,,,,,,,,,,,0,,,,,S,sols,,,1528,-1.114395,48.154035
2019-548738,2019-12-17,000001,Vente,321206.78,,,LE GABORT,B695,35500,35300,Saint-M'Hervé,35,,,353000000J0397,,,,,,,,,,,,,0,,,,,T,terres,,,8245,,
2019-548738,2019-12-17,000001,Vente,321206.78,,,COURTIL A CHANVRE,B502,35500,35300,Saint-M'Hervé,35,,,353000000J1002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1915,,
2019-548738,2019-12-17,000001,Vente,321206.78,42,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J1009,,,,,,,,,,,,,0,,,,,S,sols,,,952,,
2019-548738,2019-12-17,000001,Vente,321206.78,,,COURTIL A CHANVRE,B502,35500,35300,Saint-M'Hervé,35,,,353000000J1031,,,,,,,,,,,,,0,,,,,VE,vergers,,,232,,
2019-548738,2019-12-17,000001,Vente,321206.78,,,COURTIL A CHANVRE,B502,35500,35300,Saint-M'Hervé,35,,,353000000J1033,,,,,,,,,,,,,0,,,,,VE,vergers,,,149,-1.118451,48.176838
2019-548738,2019-12-17,000001,Vente,321206.78,,,LA GRANDE MOTTE,B870,35500,35300,Saint-M'Hervé,35,,,353000000J1080,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.118497,48.176667
2019-548738,2019-12-17,000001,Vente,321206.78,,,LA GRANDE MOTTE,B870,35500,35300,Saint-M'Hervé,35,,,353000000J1081,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2019-548738,2019-12-17,000001,Vente,321206.78,,,LA GRANDE MOTTE,B870,35500,35300,Saint-M'Hervé,35,,,353000000J1082,,,,,,,,,,,,,0,,,,,T,terres,,,18868,,
2019-548738,2019-12-17,000001,Vente,321206.78,,,CHAMP DU MITAN,B312,35500,35300,Saint-M'Hervé,35,,,35300000YT0124,,,,,,,,,,,,,0,,,,,T,terres,,,59665,-1.120754,48.175404
2019-548738,2019-12-17,000001,Vente,321206.78,,,CHAMP DU MITAN,B312,35500,35300,Saint-M'Hervé,35,,,35300000YT0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,-1.120754,48.175404
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0040,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-1.088753,48.17229
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.088703,48.172024
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-1.088459,48.172279
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0042,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.088459,48.172279
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0043,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.088554,48.172607
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.088271,48.172545
2019-548768,2019-12-23,000001,Vente,30000,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZV0121,,,,,,,,,,,,,0,,,,,T,terres,,,21565,-1.088813,48.172243
2019-548788,2019-12-19,000002,Vente,100000,,,RUE BABIN,0001,35500,35300,Saint-M'Hervé,35,,,35300000ZH0247,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.113413,48.181506
2019-548788,2019-12-19,000002,Vente,100000,5556,,RUE BABIN,0001,35500,35300,Saint-M'Hervé,35,,,35300000ZH0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1620,0,S,sols,,,1678,-1.113704,48.18131
2019-548788,2019-12-19,000002,Vente,100000,,,RUE BABIN,0001,35500,35300,Saint-M'Hervé,35,,,35300000ZH0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.113615,48.181525