id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277795,2021-02-18,000001,Vente,250000,21,,RTE DU HAVRE,0055,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0091,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,0.195735,49.674804
2021-1277795,2021-02-18,000001,Vente,250000,21,,RTE DU HAVRE,0055,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0091,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,1000,0.195735,49.674804
2021-1277795,2021-02-18,000001,Vente,250000,,,HAMEAU DE LA MAIRIE,B004,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.195911,49.674617
2021-1280790,2021-06-08,000001,Vente,11500,9,,CHE DES PRUNELLIERS,0115,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0419,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,600,0.183412,49.668572
2021-1280790,2021-06-08,000001,Vente,11500,9,,CHE DES PRUNELLIERS,0115,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0419,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,,,796,0.183412,49.668572
2021-1281095,2021-06-11,000001,Vente,60000,,,HAMEAU JUMEL,B009,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,4952,0.17536,49.681476
2021-1281095,2021-06-11,000001,Vente,60000,,,HAMEAU JUMEL,B009,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.17536,49.681476
2021-1281189,2021-06-18,000001,Vente,180000,36,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0410,,,,,,,,,,,,,0,1,Maison,78,4,VE,vergers,,,1310,0.176582,49.677549
2021-1281189,2021-06-18,000001,Vente,180000,36,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0410,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,0.176582,49.677549
2021-1281189,2021-06-18,000001,Vente,180000,36,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1310,0.176582,49.677549
2021-1281189,2021-06-18,000001,Vente,180000,36,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.176582,49.677549
2021-1281189,2021-06-18,000001,Vente,180000,,,HAMEAU JUMEL,B009,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7974,0.177605,49.677934
2021-1282159,2021-08-12,000001,Vente,295000,10,,RES DU MOULIN,A002,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0103,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,850,0.190704,49.670758
2021-1282159,2021-08-12,000001,Vente,295000,,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0116,,,,,,,,,,,,,0,,,,,P,prés,,,213,0.190927,49.670499
2021-1282230,2021-07-29,000001,Vente,243800,8,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1023,0.184416,49.67276
2021-1282230,2021-07-29,000001,Vente,243800,8,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0065,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,150,0.184416,49.67276
2021-1282230,2021-07-29,000001,Vente,243800,8,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.184416,49.67276
2021-1282230,2021-07-29,000001,Vente,243800,8,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0065,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1023,0.184416,49.67276
2021-1282230,2021-07-29,000001,Vente,243800,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.185082,49.672579
2021-1282230,2021-07-29,000001,Vente,243800,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,1746,0.184067,49.672503
2021-1282230,2021-07-29,000001,Vente,243800,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.184182,49.672073
2021-1282230,2021-07-29,000001,Vente,243800,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.184563,49.673013
2021-1282230,2021-07-29,000001,Vente,243800,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.18493,49.672496
2021-1285675,2021-12-02,000001,Vente,230000,5146,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0050,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,200,0.197297,49.669123
2021-1285675,2021-12-02,000001,Vente,230000,5146,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.197297,49.669123
2021-1285675,2021-12-02,000001,Vente,230000,5146,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6398,0.197297,49.669123
2021-1285675,2021-12-02,000001,Vente,230000,5146,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0050,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,6398,0.197297,49.669123
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,3,Dépendance,,0,S,sols,,,252,0.178134,49.684596
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,1,Maison,70,4,S,sols,,,252,0.178134,49.684596
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,3,Dépendance,,0,S,sols,,,252,0.178134,49.684596
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,1,Maison,70,4,VE,vergers,,,1500,0.178134,49.684596
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,3,Dépendance,,0,VE,vergers,,,1500,0.178134,49.684596
2021-1286329,2021-12-22,000001,Vente,247000,33,,RTE DE LA COTE,0035,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000A0350,,,1,95.79,,,,,,,,,1,3,Dépendance,,0,VE,vergers,,,1500,0.178134,49.684596
2021-1286379,2021-12-21,000001,Vente,355200,,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,681,0.193287,49.670422
2021-1286379,2021-12-21,000001,Vente,355200,,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.193287,49.670422
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1004,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,1,Maison,112,4,VE,vergers,,,1004,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1004,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1004,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1004,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,5,,RUE DU RELAIS DE LA POSTE,0120,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.193161,49.670199
2021-1286379,2021-12-21,000001,Vente,355200,,,HAMEAU DE L EGLISE,B003,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.1936,49.670342
2021-1286593,2021-12-16,000001,Vente,255600,1,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0058,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,896,0.183702,49.672243
2021-1286593,2021-12-16,000001,Vente,255600,1,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.183702,49.672243
2021-1286593,2021-12-16,000001,Vente,255600,1,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0058,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,150,0.183702,49.672243
2021-1286593,2021-12-16,000001,Vente,255600,1,,LOT DES MOUETTES,A001,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,896,0.183702,49.672243
2021-1286593,2021-12-16,000001,Vente,255600,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.185082,49.672579
2021-1286593,2021-12-16,000001,Vente,255600,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,1746,0.184067,49.672503
2021-1286593,2021-12-16,000001,Vente,255600,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.184182,49.672073
2021-1286593,2021-12-16,000001,Vente,255600,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.184563,49.673013
2021-1286593,2021-12-16,000001,Vente,255600,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.18493,49.672496
2021-1286845,2021-12-30,000001,Vente,260000,11,,RTE DU PHARE,0100,76280,76508,La Poterie-Cap-d'Antifer,76,,,765080000B0483,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,874,0.182964,49.673742
2021-1286904,2021-12-29,000001,Vente,100000,,,HAMEAU DU PRESBYTERE,B008,76280,76508,La Poterie-Cap-d'Antifer,76,,,76508000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,2132,0.181253,49.674143
