id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852605,2021-03-09,000001,Vente,18000,,,CAVILLY,B032,50190,50182,La Feuillie,50,,,50182000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.474682,49.202498
2021-853106,2021-04-27,000001,Vente,165500,36,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0021,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.47373,49.161696
2021-853106,2021-04-27,000001,Vente,165500,36,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0021,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1650,-1.47373,49.161696
2021-853106,2021-04-27,000001,Vente,165500,36,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1650,-1.47373,49.161696
2021-853106,2021-04-27,000001,Vente,165500,36,,RUE DU MANOIR,B358,50190,50182,La Feuillie,50,,,50182000ZI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.47373,49.161696
2021-853459,2021-05-28,000001,Vente,25000,,,LES GRANDES PIECES,B151,50190,50182,La Feuillie,50,,,50182000ZK0082,,,,,,,,,,,,,0,,,,,P,prés,,,12629,-1.486633,49.164487
2021-853459,2021-05-28,000001,Vente,25000,,,LES JARDINS DU VERNAY,B399,50190,50182,La Feuillie,50,,,50182000ZK0085,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-1.486615,49.164927
2021-853459,2021-05-28,000001,Vente,25000,,,LES JARDINS DU VERNAY,B399,50190,50182,La Feuillie,50,,,50182000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,2800,-1.484627,49.164209
2021-853459,2021-05-28,000001,Vente,25000,,,LES JARDINS DU VERNAY,B399,50190,50182,La Feuillie,50,,,50182000ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,12625,-1.484627,49.164209
2021-853499,2021-06-03,000001,Vente,127000,10,,RUE JARDINIER DESLANDES,0021,50190,50182,La Feuillie,50,,,50182000ZE0135,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-1.474363,49.175658
2021-853499,2021-06-03,000001,Vente,127000,10,,RUE JARDINIER DESLANDES,0021,50190,50182,La Feuillie,50,,,50182000ZE0135,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,642,-1.474363,49.175658
2021-854417,2021-06-11,000001,Vente,2200,,,LE CLOS MARIE,B080,50190,50182,La Feuillie,50,,,50182000ZL0087,,,,,,,,,,,,,0,,,,,L,landes,,,2700,-1.506221,49.16858
2021-854417,2021-06-11,000001,Vente,2200,,,LE CLOS MARIE,B080,50190,50182,La Feuillie,50,,,50182000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.506221,49.16858
2021-854417,2021-06-11,000001,Vente,2200,,,LE CLOS MARIE,B080,50190,50182,La Feuillie,50,,,50182000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.506221,49.16858
2021-856341,2021-07-16,000002,Vente,3000,16,,RUE DE LA MER,0015,50190,50182,La Feuillie,50,,,50182000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,6894,-1.489503,49.173937
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,280,-1.480492,49.192973
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,10540,-1.480492,49.192973
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2440,-1.480492,49.192973
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,280,-1.480492,49.192973
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10540,-1.480492,49.192973
2021-857620,2021-08-11,000001,Vente,55000,31,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,-1.480492,49.192973
2021-859071,2021-09-08,000001,Vente,125000,39,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0013,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2020,-1.478427,49.196642
2021-859071,2021-09-08,000001,Vente,125000,39,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0013,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,400,-1.478427,49.196642
2021-859071,2021-09-08,000001,Vente,125000,39,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0013,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,2010,-1.478427,49.196642
2021-859071,2021-09-08,000001,Vente,125000,39,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZB0013,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1030,-1.478427,49.196642
2021-859318,2021-09-16,000001,Vente,9000,,,CLOS PINCON,B082,50190,50182,La Feuillie,50,,,50182000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,23040,-1.492206,49.192361
2021-859994,2021-10-01,000001,Vente,166000,,,VILLAGE DE CAVILLY,B389,50190,50182,La Feuillie,50,,,50182000ZC0031,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.47975,49.190997
2021-859994,2021-10-01,000001,Vente,166000,28,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0033,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,2610,-1.47973,49.189773
2021-859994,2021-10-01,000001,Vente,166000,28,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0033,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2750,-1.47973,49.189773
2021-859994,2021-10-01,000001,Vente,166000,28,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0033,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,4700,-1.47973,49.189773
2021-859994,2021-10-01,000001,Vente,166000,28,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0033,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,12680,-1.47973,49.189773
2021-860764,2021-10-14,000001,Vente,4023,,,LE CLOS MARIE,B080,50190,50182,La Feuillie,50,,,50182000ZL0088,,,,,,,,,,,,,0,,,,,P,prés,,,8940,-1.505391,49.168836
2021-861110,2021-10-29,000001,Vente,3200,,,CAVILLY,B032,50190,50182,La Feuillie,50,,,50182000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.475282,49.201901
2021-861110,2021-10-29,000001,Vente,3200,,,CAVILLY,B032,50190,50182,La Feuillie,50,,,50182000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.475282,49.201901
2021-861211,2021-10-22,000001,Vente,300,,,LES PRES DE LA VALLEE,B405,50190,50182,La Feuillie,50,,,50182000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-1.474304,49.173077
2021-862233,2021-12-02,000001,Vente,22985,,,LA RENDURIE,B352,50190,50182,La Feuillie,50,,,50182000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,11470,-1.490926,49.18636
2021-862236,2021-12-02,000001,Vente,34372,,,LA RENDURIE,B352,50190,50182,La Feuillie,50,,,50182000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,15590,-1.491746,49.186742
2021-862236,2021-12-02,000001,Vente,34372,,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,15854,-1.495788,49.189184
2021-862236,2021-12-02,000001,Vente,34372,,,RUE DE LA VALLEE DE L'AY,0020,50190,50182,La Feuillie,50,,,50182000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,20169,-1.493525,49.187511
