id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,631,4.740176,46.11038
2021-1167942,2021-01-04,000002,Vente,3017319.5,149,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0793,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,631,4.740176,46.11038
2021-1167960,2021-01-07,000001,Vente,92000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,93,50.28,,,,,,,,,1,2,Appartement,50,2,,,,,,4.72988,46.113146
2021-1167960,2021-01-07,000001,Vente,92000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2021-1167966,2021-01-05,000001,Vente,175523.77,9008,,RUE PAUL BERTHOUD,0675,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0874,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,993,4.729965,46.105786
2021-1167966,2021-01-05,000001,Vente,175523.77,9008,,RUE PAUL BERTHOUD,0675,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0874,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,993,4.729965,46.105786
2021-1167966,2021-01-05,000001,Vente,175523.77,2,,RUE DE L INDUSTRIE,0515,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0878,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,2030,4.729802,46.105526
2021-1168025,2021-01-08,000001,Vente,155000,38,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0645,,,41,59.83,,,,,,,,,1,2,Appartement,60,3,,,,,,4.735225,46.110688
2021-1168031,2021-01-15,000001,Vente,148810,201,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0097,,,116,,136,66.56,,,,,,,2,2,Appartement,67,3,,,,,,4.734954,46.111344
2021-1168060,2021-01-13,000001,Vente,212000,60,,RUE DE LA POSTE,0790,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,532,4.751029,46.110911
2021-1168070,2021-01-04,000001,Vente,330000,,,BALMONT SUD,B055,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0209,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.745258,46.110418
2021-1168070,2021-01-04,000001,Vente,330000,4,,IMP DES JARDINS  ARDIERES,0081,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0227,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,1596,4.745259,46.110834
2021-1168070,2021-01-04,000001,Vente,330000,4,,IMP DES JARDINS  ARDIERES,0081,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0227,,,,,,,,,,,,,0,1,Maison,201,5,AG,terrains d'agrément,PARC,Parc,1036,4.745259,46.110834
2021-1168084,2021-01-25,000001,Vente,168000,126,B,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0558,,,44,67.29,,,,,,,,,1,2,Appartement,67,3,,,,,,4.739966,46.111348
2021-1168084,2021-01-25,000001,Vente,168000,126,B,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0558,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.739966,46.111348
2021-1168091,2021-01-04,000001,Vente,143000,9,,RUE ELISE PORTAL,0375,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0417,,,48,,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.743032,46.105283
2021-1168091,2021-01-04,000001,Vente,143000,9,,RUE ELISE PORTAL,0375,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0417,,,48,,66,,,,,,,,2,2,Appartement,91,4,,,,,,4.743032,46.105283
2021-1168094,2021-01-18,000001,Vente,148500,40,,RUE PIERRE COTHENET,0094,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0579,,,7,54.01,,,,,,,,,1,2,Appartement,55,2,,,,,,4.737831,46.124958
2021-1168094,2021-01-18,000001,Vente,148500,40,,RUE PIERRE COTHENET,0094,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0579,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737831,46.124958
2021-1168094,2021-01-18,000001,Vente,148500,40,,RUE PIERRE COTHENET,0094,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0579,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737831,46.124958
2021-1168100,2021-01-08,000001,Vente,151689,19,,RUE JEAN MACE,0517,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,36,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.730393,46.111319
2021-1168100,2021-01-08,000001,Vente,151689,19,,RUE JEAN MACE,0517,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2021-1168152,2021-01-06,000001,Vente,95000,4,,BD GAMBETTA,0420,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0152,,,34,,45,,,,,,,,2,2,Appartement,77,4,,,,,,4.732867,46.10918
2021-1168152,2021-01-06,000001,Vente,95000,4,,BD GAMBETTA,0420,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0152,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.732867,46.10918
2021-1168152,2021-01-06,000001,Vente,95000,4,,BD GAMBETTA,0420,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0152,,,34,,45,,,,,,,,2,3,Dépendance,,0,,,,,,4.732867,46.10918
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0649,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.73367,46.102381
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1202,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.732784,46.102772
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1203,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.732977,46.102707
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1204,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.73309,46.102665
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1205,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.733307,46.102615
2021-1168240,2021-01-27,000002,Vente,18660,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1206,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.733553,46.102535
2021-1168268,2021-01-29,000001,Vente,99000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,27,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.72988,46.113146
2021-1168268,2021-01-29,000001,Vente,99000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2021-1168270,2021-02-08,000001,Vente,140000,5,,RTE DE L ERABLE CHAMPETRE,0134,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0189,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,890,4.726818,46.114924
2021-1168278,2021-01-27,000001,Vente,148635,19,,RUE JEAN MACE,0517,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2021-1168278,2021-01-27,000001,Vente,148635,21,,RUE JEAN MACE,0517,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,35,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.730393,46.111319
2021-1168280,2021-02-08,000001,Vente,13000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10067,4.705575,46.141284
2021-1168280,2021-02-08,000001,Vente,13000,,,PIZAY,B078,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5606,4.70387,46.133958
2021-1168288,2021-02-02,000001,Vente,416000,12,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,J,jardins,POTAG,Jardin potager,774,,
2021-1168288,2021-02-02,000001,Vente,416000,12,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,386,,
2021-1168288,2021-02-02,000001,Vente,416000,,,LA VILLE EST,B050,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0424,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-1168289,2021-01-26,000001,Vente,122100,38,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0645,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.735225,46.110688
2021-1168289,2021-01-26,000001,Vente,122100,38,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0645,,,45,38.54,,,,,,,,,1,2,Appartement,38,2,,,,,,4.735225,46.110688
2021-1168307,2021-02-01,000001,Vente,157500,2,,RTE DE BEAUJEU BELLEVILLE,0120,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0337,,,1,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,4.726327,46.112872
2021-1168308,2021-02-01,000001,Vente,123400,19,,RUE MAL FOCH,0560,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0068,,,6,52.9,8,,,,,,,,2,2,Appartement,51,2,,,,,,4.732495,46.111854
2021-1168309,2021-01-29,000001,Vente,231300,26,,RUE DE LA PLUME,0752,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC0969,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,222,4.720112,46.113478
2021-1168325,2021-02-10,000001,Vente,178050,141,,RUE DU FORGERON,0062,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0368,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,68,4.705839,46.13293
2021-1168329,2021-02-09,000002,Vente,5000,,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0963,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.745644,46.106433
2021-1168335,2021-02-08,000001,Vente,215000,3,,RUE DES VIGNOBLES,0945,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0367,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,876,4.735533,46.102727
2021-1168389,2021-02-12,000001,Vente terrain à bâtir,93500,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.732812,46.102118
2021-1168390,2021-02-05,000001,Vente,220000,5,,QUAI CHARLES VOISIN,0270,69220,69019,Belleville-en-Beaujolais,69,,,69019000AI0074,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,463,4.759582,46.102932
2021-1168390,2021-02-05,000001,Vente,220000,5,,QUAI CHARLES VOISIN,0270,69220,69019,Belleville-en-Beaujolais,69,,,69019000AI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.759582,46.102932
2021-1168390,2021-02-05,000001,Vente,220000,5,,QUAI CHARLES VOISIN,0270,69220,69019,Belleville-en-Beaujolais,69,,,69019000AI0074,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,463,4.759582,46.102932
2021-1168392,2021-01-27,000001,Vente terrain à bâtir,100000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,4.733242,46.102567
2021-1168392,2021-01-27,000001,Vente terrain à bâtir,100000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1205,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.733307,46.102615
2021-1168393,2021-02-05,000001,Vente,170000,15,,RUE DE LA POSTE,0790,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,62,4.749952,46.109666
2021-1168393,2021-02-05,000001,Vente,170000,15,,RUE DE LA POSTE,0790,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,62,4.749952,46.109666
2021-1168534,2021-03-03,000001,Vente,75000,13,,BD GAMBETTA,0420,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0243,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,268,4.729363,46.110649
2021-1168547,2021-02-11,000001,Vente,209750,,,DESCOURS,B019,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.719608,46.111812
2021-1168556,2021-02-25,000001,Vente,257000,13,,IMP EDITH PIAF,0193,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0716,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,320,4.724697,46.116072
2021-1168562,2021-02-17,000001,Vente,274050,98,,IMP DES GARENNES,0027,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0689,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,423,4.742288,46.11253
2021-1168583,2021-02-11,000001,Vente,200000,,,LES GOUCHOUX OUEST,B068,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0073,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.723961,46.121292
2021-1168583,2021-02-11,000001,Vente,200000,,,LES GOUCHOUX OUEST,B068,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0706,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.723918,46.120765
2021-1168618,2021-02-26,000001,Vente,340140,5,,IMP DES MEHARIS,0155,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH1105,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,625,4.744254,46.116199
2021-1168678,2021-02-23,000001,Vente,97000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,22,56.94,,,,,,,,,1,2,Appartement,56,2,,,,,,4.72988,46.113146
2021-1168678,2021-02-23,000001,Vente,97000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2021-1168728,2021-03-08,000001,Vente,220000,20,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0074,,,2,94.06,,,,,,,,,1,2,Appartement,42,1,,,,,,4.732823,46.112346
2021-1168728,2021-03-08,000001,Vente,220000,20,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0074,,,19,,20,,,,,,,,2,3,Dépendance,,0,,,,,,4.732823,46.112346
2021-1168728,2021-03-08,000001,Vente,220000,20,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0074,,,10,,14,,15,,16,,,,4,3,Dépendance,,0,,,,,,4.732823,46.112346
2021-1168728,2021-03-08,000001,Vente,220000,20,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0074,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.732823,46.112346
2021-1168728,2021-03-08,000001,Vente,220000,20,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0074,,,5,88.73,6,,,,,,,,2,2,Appartement,85,3,,,,,,4.732823,46.112346
2021-1168729,2021-03-05,000001,Vente,296500,8,,RUE DU BOIS FLEURI,0124,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0492,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,4.739485,46.113203
2021-1168730,2021-03-03,000001,Vente,260000,9,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0584,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,313,4.745578,46.106518
2021-1168730,2021-03-03,000001,Vente,260000,,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0962,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.745719,46.106495
2021-1168732,2021-03-01,000002,Vente,100000,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,1328,4.725069,46.129527
2021-1168733,2021-03-01,000003,Vente,20000,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7755,4.722676,46.128649
2021-1168733,2021-03-01,000003,Vente,20000,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0287,,,,,,,,,,,,,0,,,,,P,prés,,,8289,4.722152,46.128018
2021-1168733,2021-03-01,000003,Vente,20000,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2366,4.722152,46.128018
2021-1168749,2021-03-04,000001,Vente,109662,22,,RUE DE LA TANNERIE,0900,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,316,4.750661,46.111617
2021-1168777,2021-02-26,000001,Vente,249000,9001,,LA PLUME,B039,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC0405,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,529,4.71403,46.115136
2021-1168777,2021-02-26,000001,Vente,249000,,,LA PLUME,B039,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.71398,46.115239
2021-1168837,2021-03-08,000001,Vente,99750,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,55,50.51,,,,,,,,,1,2,Appartement,50,2,,,,,,4.72988,46.113146
2021-1168837,2021-03-08,000001,Vente,99750,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2021-1168849,2021-03-11,000001,Vente,118000,9004,A,RUE PAUL BERTHOUD,0675,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,16,758,,,,,,,,,1,4,Local industriel. commercial ou assimilé,758,0,,,,,,4.729572,46.106302
2021-1168849,2021-03-11,000001,Vente,118000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2021-1168849,2021-03-11,000001,Vente,118000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2021-1168849,2021-03-11,000001,Vente,118000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,170,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2021-1168850,2021-02-25,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706539,46.135487
2021-1168850,2021-02-25,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706539,46.135487
2021-1168850,2021-02-25,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,1,84,,,,,,,,,1,2,Appartement,84,4,,,,,,4.706539,46.135487
2021-1168851,2021-03-03,000001,Vente,112000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0649,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.73367,46.102381
2021-1168851,2021-03-03,000001,Vente,112000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.73351,46.102475
2021-1168851,2021-03-03,000001,Vente,112000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1206,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.733553,46.102535
2021-1168852,2021-03-08,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706539,46.135487
2021-1168852,2021-03-08,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706539,46.135487
2021-1168852,2021-03-08,000001,Vente,185000,,,PIZAY NORD,B080,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0355,,,2,83.05,,,,,,,,,1,2,Appartement,83,4,,,,,,4.706539,46.135487
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0492,,,,,,,,,,,,,0,,,,,T,terres,,,362,4.733383,46.127274
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0493,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.733185,46.127319
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0494,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732967,46.127325
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0495,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732749,46.127373
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0496,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732546,46.127386
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0497,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732313,46.12745
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0498,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.732943,46.127608
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0499,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732718,46.127625
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0500,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.732419,46.127607
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0501,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.732524,46.127709
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0502,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.732546,46.127809
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0503,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.732493,46.127945
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0504,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.732814,46.127849
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0505,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.732517,46.128115
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0506,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.732699,46.128102
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0507,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.732943,46.128084
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0508,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.733035,46.127937
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0509,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.733093,46.127802
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0510,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.733171,46.127731
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0511,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.733235,46.127637
2021-1168854,2021-03-08,000002,Vente,282000,,,LES PERELLES,B076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AE0512,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.733347,46.127514