siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216704767,00013,21670476700013,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,31,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.001949,48.795871,0.95,housenumber,31 Rue Principale 67770 Stattmatten,67476_0120_00031,G,31 RUE PRINCIPALE,
216704767,00021,21670476700021,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,33,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,8.001525,48.795526,0.95,housenumber,33 Rue Principale 67770 Stattmatten,67476_0120_00033,G,33 RUE PRINCIPALE,
216704767,00039,21670476700039,O,2003-01-01,NN,,,2009-11-24T16:51:22,false,4,MAIRIE,31,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT  LA MODER  2EME TRANCHE,,,,42.99Z,NAFRev2,N,8.001949,48.795871,0.95,housenumber,31 Rue Principale 67770 Stattmatten,67476_0120_00031,G,31 RUE PRINCIPALE,
266702224,00012,26670222400012,O,1995-12-25,NN,,,2017-08-06T14:16:55,true,4,MAIRIE,31,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.001949,48.795871,0.95,housenumber,31 Rue Principale 67770 Stattmatten,67476_0120_00031,G,31 RUE PRINCIPALE,
300667870,00020,30066787000020,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,O,8.005255,48.792934,0.95,housenumber,82 Rue Principale 67770 Stattmatten,67476_0120_00082,G,82 RUE PRINCIPALE,
306649971,00018,30664997100018,O,,,,,,true,1,,24,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.002101,48.79604,0.95,housenumber,24 Rue Principale 67770 Stattmatten,67476_0120_00024,G,24 RUE PRINCIPALE,
309768125,00051,30976812500051,O,2018-10-18,03,2018,2363ZZ,2021-09-05T20:08:20,true,2,,,,,GAGGENAUER STUECK,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
315074245,00012,31507424500012,O,1979-01-01,NN,,,2008-01-04T20:35:22,true,3,,122,,RUE,DES LILAS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,8.002084,48.798592,0.76,street,Rue des Lilas 67770 Stattmatten,67476_0105,G,RUE DES LILAS,
315755801,00018,31575580100018,O,1900-01-01,NN,,1071CA,2015-02-24T10:32:25,true,4,,102,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,8.002606,48.796258,0.78,street,Rue Principale 67770 Stattmatten,67476_0120,G,RUE PRINCIPALE,
315755801,00034,31575580100034,O,1985-12-31,NN,,,2009-10-12T14:29:50,false,4,,80,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,8.004434,48.792746,0.95,housenumber,80 Rue Principale 67770 Stattmatten,67476_0120_00080,G,80 RUE PRINCIPALE,
321608770,00012,32160877000012,O,1981-01-01,NN,,,2012-10-02T04:50:56,true,3,,10,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.000509,48.794859,0.94,housenumber,10 Rue des Messieurs 67770 Stattmatten,67476_0108_00010,G,10 RUE DES MESSIEURS,
322769886,00019,32276988600019,O,1981-09-08,NN,,,2011-04-23T05:11:49,false,6,,8,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.69B,NAFRev2,O,8.000499,48.79506,0.94,housenumber,8 Rue des Messieurs 67770 Stattmatten,67476_0108_00008,G,8 RUE DES MESSIEURS,
322769886,00027,32276988600027,O,2009-01-01,NN,,,2016-04-26T02:37:34,false,2,,75,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.69B,NAFRev2,O,8.0066,48.793355,0.95,housenumber,75 Rue Principale 67770 Stattmatten,67476_0120_00075,G,75 RUE PRINCIPALE,
324328996,00016,32432899600016,O,,NN,,,,true,1,,2,,RUE,DES CERISIERS LOT GRUET,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.998963,48.797801,0.7,housenumber,2 Rue des Cerisiers 67770 Stattmatten,67476_0014_00002,G,2 RUE DES CERISIERS,
325885572,00090,32588557200090,O,1996-12-25,NN,,,2008-01-04T19:11:32,false,4,,,,RUE,MODER,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,8.003542,48.796385,0.83,street,Rue de la Moder 67770 Stattmatten,67476_0110,G,RUE DE LA MODER,
326063476,00021,32606347600021,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,8.003065,48.796595,0.95,housenumber,16 Rue Principale 67770 Stattmatten,67476_0120_00016,G,16 RUE PRINCIPALE,
327429676,00015,32742967600015,O,1979-01-01,NN,,,2013-04-08T09:20:59,true,4,,46,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,77.31Z,NAFRev2,N,8.000915,48.793583,0.95,housenumber,46 Rue Principale 67770 Stattmatten,67476_0120_00046,G,46 RUE PRINCIPALE,
327429676,00023,32742967600023,O,1985-12-31,NN,,,2013-04-08T09:20:59,false,5,,44,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,68.20B,NAFRev2,N,8.000686,48.793855,0.95,housenumber,44 Rue Principale 67770 Stattmatten,67476_0120_00044,G,44 RUE PRINCIPALE,
327940474,00023,32794047400023,O,1999-03-10,,,,2020-08-12T19:33:07,true,5,,47,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,8.001063,48.793529,0.95,housenumber,47 Rue Principale 67770 Stattmatten,67476_0120_00047,G,47 RUE PRINCIPALE,
327940482,00018,32794048200018,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,8.002606,48.796258,0.95,housenumber,25 Rue Principale 67770 Stattmatten,67476_0120_00025,G,25 RUE PRINCIPALE,
328261904,00036,32826190400036,O,1991-02-01,NN,,,2008-01-04T19:36:49,true,3,,4,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,8.00053,48.795577,0.94,housenumber,4 Rue des Messieurs 67770 Stattmatten,67476_0108_00004,G,4 RUE DES MESSIEURS,
328394549,00021,32839454900021,O,2010-02-01,,,,2012-11-09T00:25:55,true,2,3A RUE DE SESSENHEIM,3,,RUE,DE SESSENHEIM,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,7.999003,48.795516,0.94,housenumber,3 Rue de Sessenheim 67770 Stattmatten,67476_0160_00003,G,3 RUE DE SESSENHEIM,
329577928,00016,32957792800016,O,,,,,,true,1,,10,,RUE,DES CERISIERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,69.12,NAP,N,7.999257,48.79752,0.94,housenumber,10 Rue des Cerisiers 67770 Stattmatten,67476_0014_00010,G,10 RUE DES CERISIERS,
330553074,00015,33055307400015,O,1980-03-07,NN,,,2008-01-04T20:00:56,true,3,,8,,RUE,DES CHATAIGNERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,7.999167,48.798436,0.87,housenumber,8 Rue des Chataigniers 67770 Stattmatten,67476_0017_00008,G,8 RUE DES CHATAIGNIERS,
331182774,00025,33118277400025,O,2001-01-01,NN,,,,true,4,,,,RUE,DU CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1E,NAFRev1,N,8.002359,48.799044,0.69,street,Route de Contournement 67770 Stattmatten,67476_X001,G,ROUTE DE CONTOURNEMENT,
332537000,00017,33253700000017,O,1985-04-01,NN,,4332BB,2016-04-26T03:13:01,true,4,,,,,ZONE INDUSTRIELLE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332537000,00025,33253700000025,O,1998-09-01,NN,,,,false,4,,12,,RUE,DES ROSES,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,28.1A,NAF1993,N,8.000347,48.79761,0.95,housenumber,12 Rue des Roses 67770 Stattmatten,67476_0150_00012,G,12 RUE DES ROSES,
333892610,00861,33389261000861,O,2011-04-01,00,2018,,2020-08-25T10:36:25,false,2,,,,,,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
337587554,00011,33758755400011,O,,NN,,,,true,1,,4,,PL,COMMUNALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.70,NAP,N,8.000238,48.796161,0.82,housenumber,4 Place Communale 67770 Stattmatten,67476_0065_00004,G,4 PLACE COMMUNALE,
337607329,00014,33760732900014,O,,NN,,,,true,1,,14,,RUE,DES ROSES,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,21.08,NAP,N,8.000482,48.797753,0.95,housenumber,14 Rue des Roses 67770 Stattmatten,67476_0150_00014,G,14 RUE DES ROSES,
339106221,00031,33910622100031,O,1994-10-28,,,,2006-12-15T00:29:09,false,3,,57,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4Y,NAF1993,N,8.00155,48.79299,0.95,housenumber,57 Rue Principale 67770 Stattmatten,67476_0120_00057,G,57 RUE PRINCIPALE,
342538196,00011,34253819600011,O,,NN,,,,true,1,,8,,RUE,DES CORBEAUX,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,21.08,NAP,N,8.002232,48.793555,0.94,housenumber,8 Rue des Corbeaux 67770 Stattmatten,67476_0025_00008,G,8 RUE DES CORBEAUX,
344521562,00019,34452156200019,O,,NN,,,,true,1,,1,,RUE,DES SAPINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,8.001057,48.79635,0.94,housenumber,1 Rue des Sapins 67770 Stattmatten,67476_0155_00001,G,1 RUE DES SAPINS,
345242960,00010,34524296000010,O,1988-03-01,NN,,,2006-10-27T03:32:39,true,3,,1,,RUE,DES SAPINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,8.001057,48.79635,0.94,housenumber,1 Rue des Sapins 67770 Stattmatten,67476_0155_00001,G,1 RUE DES SAPINS,
348374802,00026,34837480200026,O,1988-10-10,NN,,,,true,4,,10,,RUE,DES CERISIERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,63.4A,NAF1993,N,7.999257,48.79752,0.94,housenumber,10 Rue des Cerisiers 67770 Stattmatten,67476_0014_00010,G,10 RUE DES CERISIERS,
353294325,00017,35329432500017,O,1990-01-02,NN,,,,true,1,,1,,RUE,DES SAPINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,55.3A,NAF1993,O,8.001057,48.79635,0.94,housenumber,1 Rue des Sapins 67770 Stattmatten,67476_0155_00001,G,1 RUE DES SAPINS,
356000422,07056,35600042207056,O,2005-04-07,NN,,,2009-06-27T06:10:30,false,3,,5,,RUE,DES CLARISSES,67770,STATTMATTEN,,,67476,67074,STRASBOURG CEDEX,,,,,,,,,,,,,,,,,2007-08-08,F,SCE TERRITORIAL CAISSE BOUCLAGE,,,,64.1A,NAFRev1,O,7.999564,48.797641,0.61,housenumber,5 Rue des Cerisiers 67770 Stattmatten,67476_0014_00005,G,5 RUE DES CERISIERS,
380231738,00010,38023173800010,O,1990-12-01,NN,,,2008-01-04T21:39:56,true,3,,1,,RUE,DE LA FERME,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.001237,48.791334,0.94,housenumber,1 Rue de la Ferme 67770 Stattmatten,67476_0075_00001,G,1 RUE DE LA FERME,
380231738,00028,38023173800028,O,1990-12-01,NN,,,2016-09-13T11:03:23,false,4,,6,,,PLACE COMMUNALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,8.00018,48.796022,0.94,housenumber,6 Place Communale 67770 Stattmatten,67476_0065_00006,G,6 PLACE COMMUNALE,
380887398,00010,38088739800010,O,1991-02-01,NN,,,2008-11-08T00:38:19,false,4,,4,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,36.1G,NAF1993,O,8.00053,48.795577,0.94,housenumber,4 Rue des Messieurs 67770 Stattmatten,67476_0108_00004,G,4 RUE DES MESSIEURS,
380887398,00028,38088739800028,O,1997-08-01,03,2018,3109BA,2020-08-25T10:17:54,true,6,Z.A.,,,RTE,DU CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.99B,NAFRev2,O,8.002359,48.799044,0.73,street,Route de Contournement 67770 Stattmatten,67476_X001,G,ROUTE DE CONTOURNEMENT,
381813070,00012,38181307000012,O,1991-04-03,NN,,,,true,1,,24,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,8.002101,48.79604,0.95,housenumber,24 Rue Principale 67770 Stattmatten,67476_0120_00024,G,24 RUE PRINCIPALE,
383626017,00016,38362601700016,O,1991-07-01,NN,,,2011-12-09T09:04:11,false,4,,26,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,8.001816,48.795892,0.95,housenumber,26 Rue Principale 67770 Stattmatten,67476_0120_00026,G,26 RUE PRINCIPALE,
383626017,00024,38362601700024,O,2011-05-01,01,2018,,2021-02-23T11:11:49,true,1,,86,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,8.006707,48.793286,0.95,housenumber,86 Rue Principale 67770 Stattmatten,67476_0120_00086,G,86 RUE PRINCIPALE,
384286340,00011,38428634000011,O,1992-01-01,02,2018,4120AZ,2020-08-25T10:21:22,true,4,,8,,,ZONE INDUSTRIELLE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
387450554,00010,38745055400010,O,,NN,,,,true,1,,8,,RUE,DES ROSES,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,8.000066,48.797313,0.95,housenumber,8 Rue des Roses 67770 Stattmatten,67476_0150_00008,G,8 RUE DES ROSES,
387453616,00014,38745361600014,O,1992-02-01,NN,,,,false,3,,18,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,45.2L,NAF1993,N,8.002906,48.796489,0.95,housenumber,18 Rue Principale 67770 Stattmatten,67476_0120_00018,G,18 RUE PRINCIPALE,
389074105,00013,38907410500013,O,1970-02-02,NN,,,2006-10-28T01:26:36,true,3,,44,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,8.000686,48.793855,0.95,housenumber,44 Rue Principale 67770 Stattmatten,67476_0120_00044,G,44 RUE PRINCIPALE,
392691218,00029,39269121800029,O,1994-07-01,NN,,4399CZ,2021-06-11T09:16:27,true,4,,6,,RTE,DU CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.20A,NAFRev2,N,8.004473,48.797589,0.75,housenumber,6 Route de Contournement 67770 Stattmatten,67476_x001_00006,G,6 ROUTE DE CONTOURNEMENT,
397885054,00015,39788505400015,O,1994-03-01,NN,,,2021-04-09T08:37:29,true,4,,4,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,68.20B,NAFRev2,N,8.00053,48.795577,0.94,housenumber,4 Rue des Messieurs 67770 Stattmatten,67476_0108_00004,G,4 RUE DES MESSIEURS,
399562818,00019,39956281800019,O,,NN,,,,true,1,,4,,PL,DES HIRONDELLES,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,22.2G,NAF1993,N,8.00304,48.799392,0.85,housenumber,4 Place des Hirondelles 67770 Stattmatten,67476_0089_00004,G,4 PLACE DES HIRONDELLES,
399971829,00011,39997182900011,O,1994-10-03,NN,,,2008-08-03T10:51:02,true,3,,64,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,8.002301,48.792614,0.95,housenumber,64 Rue Principale 67770 Stattmatten,67476_0120_00064,G,64 RUE PRINCIPALE,
400014445,00037,40001444500037,O,2000-03-01,NN,,,2008-01-04T19:20:42,true,3,,20,,,PONTONNIER,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.999574,48.799836,0.36,housenumber,20 Rue des Chataigniers 67770 Stattmatten,67476_0017_00020,G,20 RUE DES CHATAIGNIERS,
403120132,00010,40312013200010,O,1995-10-16,NN,,,2008-01-04T20:16:58,true,3,,,,RUE,DU CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.002359,48.799044,0.69,street,Route de Contournement 67770 Stattmatten,67476_X001,G,ROUTE DE CONTOURNEMENT,
404011041,00013,40401104100013,O,1996-03-01,NN,,,2006-11-25T15:06:12,true,4,,8,,PL,DES HIRONDELLES,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,8.003012,48.799199,0.85,housenumber,8 Place des Hirondelles 67770 Stattmatten,67476_0089_00008,G,8 PLACE DES HIRONDELLES,
413809153,00013,41380915300013,O,1997-10-02,NN,,,,true,1,,,,RTE,,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2V,NAF1993,O,8.002359,48.799044,0.39,street,Route de Contournement 67770 Stattmatten,67476_X001,G,ROUTE DE CONTOURNEMENT,
415405943,00010,41540594300010,O,1998-01-20,,,,,true,3,,82,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5F,NAF1993,N,8.005255,48.792934,0.95,housenumber,82 Rue Principale 67770 Stattmatten,67476_0120_00082,G,82 RUE PRINCIPALE,
418548277,00023,41854827700023,O,2000-11-23,NN,,,2006-11-25T15:58:41,true,3,,4,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,74.8F,NAFRev1,N,8.003257,48.798125,0.95,housenumber,4 Rue Principale 67770 Stattmatten,67476_0120_00004,G,4 RUE PRINCIPALE,
419215819,00014,41921581900014,O,1998-08-01,NN,,,2009-06-27T08:59:15,true,4,,44,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,8.000686,48.793855,0.95,housenumber,44 Rue Principale 67770 Stattmatten,67476_0120_00044,G,44 RUE PRINCIPALE,
419393418,00019,41939341800019,O,1998-05-02,NN,,,2008-01-04T23:35:39,true,3,,4,,RUE,D AUENHEIM,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.999876,48.79648,0.94,housenumber,4 Rue d’Auenheim 67770 Stattmatten,67476_0010_00004,G,4 RUE D AUENHEIM,
419891114,00011,41989111400011,O,1998-07-02,NN,,,2006-11-25T16:05:36,true,4,,1,,RUE,DES SAPINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,55.3A,NAFRev1,N,8.001057,48.79635,0.94,housenumber,1 Rue des Sapins 67770 Stattmatten,67476_0155_00001,G,1 RUE DES SAPINS,
423105121,00036,42310512100036,O,2001-12-30,NN,,,2012-07-28T14:27:19,true,4,,4,,RUE,DES CHATAIGNIERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.31Z,NAFRev2,N,7.998562,48.79807,0.95,housenumber,4 Rue des Chataigniers 67770 Stattmatten,67476_0017_00004,G,4 RUE DES CHATAIGNIERS,
428215149,00017,42821514900017,O,1999-12-01,NN,,,2008-11-08T01:49:26,true,3,,13,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2L,NAFRev1,N,8.003475,48.797381,0.95,housenumber,13 Rue Principale 67770 Stattmatten,67476_0120_00013,G,13 RUE PRINCIPALE,
429207640,00013,42920764000013,O,2000-01-01,NN,,,,true,4,,,,RTE,DU CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,8.002359,48.799044,0.73,street,Route de Contournement 67770 Stattmatten,67476_X001,G,ROUTE DE CONTOURNEMENT,
430152264,00015,43015226400015,O,2000-04-01,NN,,,2008-11-08T01:52:54,true,3,,82,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.2U,NAFRev1,O,8.005255,48.792934,0.95,housenumber,82 Rue Principale 67770 Stattmatten,67476_0120_00082,G,82 RUE PRINCIPALE,
430389049,00064,43038904900064,O,2020-01-01,,,,2021-02-23T11:50:17,true,1,,6,,,RTE DE CONTOURNEMENT,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,N,8.004473,48.797589,0.87,housenumber,6 Route de Contournement 67770 Stattmatten,67476_x001_00006,G,6 ROUTE DE CONTOURNEMENT,
430633495,00014,43063349500014,O,1992-01-01,NN,,,2015-01-06T10:10:48,false,4,,24,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,68.20B,NAFRev2,N,8.002101,48.79604,0.95,housenumber,24 Rue Principale 67770 Stattmatten,67476_0120_00024,G,24 RUE PRINCIPALE,
431790849,00027,43179084900027,O,2008-12-01,02,2018,4332AA,2020-08-25T10:19:46,true,2,,73,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.32A,NAFRev2,O,8.005506,48.793142,0.95,housenumber,73 Rue Principale 67770 Stattmatten,67476_0120_00073,G,73 RUE PRINCIPALE,
432842037,00017,43284203700017,O,2000-09-01,NN,,,,false,4,,56,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,72.1Z,NAF1993,N,8.001793,48.792711,0.95,housenumber,56 Rue Principale 67770 Stattmatten,67476_0120_00056,G,56 RUE PRINCIPALE,
433319951,00011,43331995100011,O,2000-10-24,NN,,,2018-02-21T09:54:24,false,3,,17,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,8.003461,48.797015,0.95,housenumber,17 Rue Principale 67770 Stattmatten,67476_0120_00017,G,17 RUE PRINCIPALE,
433319951,00029,43331995100029,O,2017-12-07,,,,2019-01-30T04:11:44,true,2,,1,,RUE,DES SAPINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,8.001057,48.79635,0.94,housenumber,1 Rue des Sapins 67770 Stattmatten,67476_0155_00001,G,1 RUE DES SAPINS,
435347182,00014,43534718200014,O,2000-10-01,,,,2008-11-08T02:03:13,true,3,,4,,RUE,DES CHATAIGNIERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,45.2A,NAF1993,N,7.998562,48.79807,0.95,housenumber,4 Rue des Chataigniers 67770 Stattmatten,67476_0017_00004,G,4 RUE DES CHATAIGNIERS,
439968124,00016,43996812400016,O,2001-10-15,NN,,,2018-10-11T08:36:04,true,4,,1,,RUE,DE LA FERME,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,8.001237,48.791334,0.94,housenumber,1 Rue de la Ferme 67770 Stattmatten,67476_0075_00001,G,1 RUE DE LA FERME,
440234037,00040,44023403700040,O,2016-07-04,NN,,,2021-02-23T13:21:16,true,3,,25,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2018-07-01,A,RESTAURANT DE LA COURONNE,,,RESTAURANT DE LA COURONNE,56.10A,NAFRev2,O,8.002606,48.796258,0.95,housenumber,25 Rue Principale 67770 Stattmatten,67476_0120_00025,G,25 RUE PRINCIPALE,
443123245,00013,44312324500013,O,2002-10-01,,,,,true,1,,2,,,DES ORPHELINS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,80.4D,NAF1993,N,8.000975,48.799183,0.48,housenumber,2 Rue des Orpailleurs 67770 Stattmatten,67476_0112_00002,G,2 RUE DES ORPAILLEURS,
443686084,00031,44368608400031,O,2005-12-09,,,,2014-01-29T12:00:23,false,4,,5,,RUE,DES CHATAIGNIERS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHATTERIE INDIAN PARADIES,,,,01.49Z,NAFRev2,N,7.999216,48.798635,0.95,housenumber,5 Rue des Chataigniers 67770 Stattmatten,67476_0017_00005,G,5 RUE DES CHATAIGNIERS,
444048169,00031,44404816900031,O,2015-11-01,,,,2021-02-23T13:26:37,true,1,,11,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.19Z,NAFRev2,N,8.003465,48.797532,0.95,housenumber,11 Rue Principale 67770 Stattmatten,67476_0120_00011,G,11 RUE PRINCIPALE,
444831085,00014,44483108500014,O,1931-12-22,NN,,,2015-04-24T03:34:04,true,4,,10,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,68.20B,NAFRev2,N,8.000509,48.794859,0.94,housenumber,10 Rue des Messieurs 67770 Stattmatten,67476_0108_00010,G,10 RUE DES MESSIEURS,
444831135,00017,44483113500017,O,2002-07-01,NN,,,2008-01-04T22:38:58,true,3,,10,,RUE,DES MESSIEURS,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.000509,48.794859,0.94,housenumber,10 Rue des Messieurs 67770 Stattmatten,67476_0108_00010,G,10 RUE DES MESSIEURS,
445206774,00017,44520677400017,O,2003-01-03,NN,,,2010-02-26T04:31:08,true,4,,25,,RUE,PRINCIPALE,67770,STATTMATTEN,,,67476,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,8.002606,48.796258,0.95,housenumber,25 Rue Principale 67770 Stattmatten,67476_0120_00025,G,25 RUE PRINCIPALE,