siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200192,00016,21020019200016,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,4,,,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.178558,49.721033,0.95,street,Rue de la Mairie 02480 Annois,02019_0040,G,RUE DE LA MAIRIE,
210200192,00024,21020019200024,O,1983-12-21,NN,,,2007-09-19T09:51:42,false,3,,6,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.178282,49.71988,0.95,housenumber,6 Rue de la Mairie 02480 Annois,02019_0040_00006,G,6 RUE DE LA MAIRIE,
260208830,00018,26020883000018,O,1983-03-01,NN,,,2008-01-04T18:54:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.178558,49.721033,0.95,street,Rue de la Mairie 02480 Annois,02019_0040,G,RUE DE LA MAIRIE,
301195954,00013,30119595400013,O,1974-01-01,NN,,,2008-11-07T00:17:16,true,3,,19,B,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.178238,49.720211,0.86,housenumber,19bis Rue de la Mairie 02480 Annois,02019_0040_00019_bis,G,19BIS RUE DE LA MAIRIE,
302725643,00019,30272564300019,O,,NN,,,,true,1,,,,,,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
315882621,00016,31588262100016,O,1979-01-01,NN,,,2015-07-10T11:13:19,true,3,,,,,,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318621976,00014,31862197600014,O,1980-01-01,NN,,,2021-11-23T17:49:18,true,3,,1,,RUE,DE SAINT SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.178135,49.725728,0.94,housenumber,1 Rue de Saint-Simon 02480 Annois,02019_0050_00001,G,1 RUE DE SAINT SIMON,
325683910,00013,32568391000013,O,1982-10-01,NN,,,,true,1,,8,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,O,3.183187,49.718084,0.95,housenumber,8 Rue de Flavy 02480 Annois,02019_0019_00008,G,8 RUE DE FLAVY,
326932043,00010,32693204300010,O,,,,,,true,1,,12,,RUE,DE L EGLISE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,3.174573,49.719301,0.94,housenumber,12 Rue de l’Eglise 02480 Annois,02019_0015_00012,G,12 RUE DE L EGLISE,
340778224,00022,34077822400022,O,1989-02-01,02,2019,,2021-10-27T08:33:52,true,4,,4,,RTE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,3.183806,49.718109,0.76,housenumber,4 Rue de Flavy 02480 Annois,02019_0019_00004,G,4 RUE DE FLAVY,
353469836,00012,35346983600012,O,,NN,,,,true,1,,,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.181197,49.7181,0.95,street,Rue de Flavy 02480 Annois,02019_0019,G,RUE DE FLAVY,
378181622,00028,37818162200028,O,2012-09-19,,,,2021-09-23T09:32:23,false,2,,6,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,74.90B,NAFRev2,N,3.178282,49.71988,0.95,housenumber,6 Rue de la Mairie 02480 Annois,02019_0040_00006,G,6 RUE DE LA MAIRIE,
378181952,00011,37818195200011,O,1990-01-01,NN,,,2014-01-11T12:53:12,true,4,,13,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,01.11Z,NAFRev2,N,3.177874,49.71177,0.95,housenumber,13 Rue de Cugny 02480 Annois,02019_0008_00013,G,13 RUE DE CUGNY,
378648968,00014,37864896800014,O,,NN,,,,true,1,,1,,RUE,DE ST SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.1A,NAF1993,N,3.178135,49.725728,0.84,housenumber,1 Rue de Saint-Simon 02480 Annois,02019_0050_00001,G,1 RUE DE SAINT SIMON,
378707582,00029,37870758200029,O,1993-02-01,,,,2021-02-23T11:07:23,true,1,,1,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1993-02-01,A,,,,,47.99A,NAFRev2,N,3.176853,49.718428,0.95,housenumber,1 Rue du Chateau 02480 Annois,02019_0005_00001,G,1 RUE DU CHATEAU,
381489939,00029,38148993900029,O,1991-01-01,NN,,,2008-01-04T21:56:47,false,3,,2,,RUE,DU DETROIT D ANNOIS,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.176392,49.7001,0.94,housenumber,2 Rue du Detroit d’Annois 02480 Annois,02019_0010_00002,G,2 RUE DU DETROIT D ANNOIS,
383177128,00014,38317712800014,O,1990-02-01,NN,,,2017-05-04T02:37:19,true,3,,9,B,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.179882,49.718086,0.95,interpolation,9 Rue de Flavy 02480 Annois,,G,7 RUE DE FLAVY,
384571618,00014,38457161800014,O,1992-02-24,02,2019,4331ZA,2021-10-27T08:13:25,true,4,,3,,RUE,DE HAM,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.17622,49.717819,0.94,housenumber,3 Rue de Ham 02480 Annois,02019_0030_00003,G,3 RUE DE HAM,
387499049,00014,38749904900014,O,1992-06-06,NN,,,,true,1,,6,B,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,N,3.178334,49.720085,0.86,housenumber,6bis Rue de la Mairie 02480 Annois,02019_0040_00006_bis,G,6BIS RUE DE LA MAIRIE,
388060071,00015,38806007100015,O,,NN,,,,true,1,,1,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,3.182763,49.717988,0.95,housenumber,1 Rue de Flavy 02480 Annois,02019_0019_00001,G,1 RUE DE FLAVY,
390575389,00049,39057538900049,O,2014-01-01,,,,2016-01-12T08:32:18,true,2,,1,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,3.176853,49.718428,0.95,housenumber,1 Rue du Chateau 02480 Annois,02019_0005_00001,G,1 RUE DU CHATEAU,
395294564,00012,39529456400012,O,1993-01-01,NN,,,,true,1,,1,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.179378,49.717104,0.95,housenumber,1 Rue de Cugny 02480 Annois,02019_0008_00001,G,1 RUE DE CUGNY,
403123722,00015,40312372200015,O,1996-01-01,NN,,,2015-05-14T07:21:06,false,4,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
403123722,00023,40312372200023,O,2013-12-01,,,,2021-02-23T11:27:20,true,1,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
403815418,00013,40381541800013,O,1996-02-06,NN,,,,true,1,,6,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.2C,NAF1993,N,3.177288,49.711661,0.95,housenumber,6 Rue de Cugny 02480 Annois,02019_0008_00006,G,6 RUE DE CUGNY,
408866044,00014,40886604400014,O,1980-01-01,NN,,,2008-03-30T05:46:44,true,4,,,,,,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408866051,00019,40886605100019,O,1976-01-01,NN,,,,true,1,,,,,,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866069,00011,40886606900011,O,1978-03-01,NN,,,2010-04-18T07:18:55,true,4,,,,,,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412566366,00024,41256636600024,O,2001-06-02,01,2019,,2021-10-27T08:36:01,true,3,,1,,RUE,DE SAINT SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.178135,49.725728,0.94,housenumber,1 Rue de Saint-Simon 02480 Annois,02019_0050_00001,G,1 RUE DE SAINT SIMON,
422884726,00015,42288472600015,O,1999-05-17,NN,,4399CZ,2020-08-25T10:13:48,true,4,,1,,RUE,DE HAM,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,3.17723,49.718042,0.94,housenumber,1 Rue de Ham 02480 Annois,02019_0030_00001,G,1 RUE DE HAM,
429576283,00015,42957628300015,O,2000-02-21,NN,,,2015-05-14T04:54:43,true,8,,2,,RUE,DE ST SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2013-08-14,F,CHAUFF'PLUS,,,,43.22A,NAFRev2,O,3.178104,49.724051,0.84,housenumber,2 Rue de Saint-Simon 02480 Annois,02019_0050_00002,G,2 RUE DE SAINT SIMON,
437842040,00036,43784204000036,O,2018-11-23,,,,2018-12-04T11:39:04,true,1,,4,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20A,NAFRev2,N,3.178755,49.716078,0.95,housenumber,4 Rue de Cugny 02480 Annois,02019_0008_00004,G,4 RUE DE CUGNY,
480106707,00023,48010670700023,O,2007-01-01,,,,2008-01-05T00:02:05,false,1,,14,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,3.178627,49.721312,0.95,housenumber,14 Rue de la Mairie 02480 Annois,02019_0040_00014,G,14 RUE DE LA MAIRIE,
483620597,00011,48362059700011,O,2005-08-01,02,2019,,2021-10-27T08:21:01,true,3,,1,,RUE,DE ST SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.178135,49.725728,0.84,housenumber,1 Rue de Saint-Simon 02480 Annois,02019_0050_00001,G,1 RUE DE SAINT SIMON,
485054811,00016,48505481100016,O,2005-11-16,NN,,,2008-11-08T02:57:08,false,3,,22,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.2J,NAFRev1,O,3.177945,49.713017,0.95,housenumber,22 Rue de Cugny 02480 Annois,02019_0008_00022,G,22 RUE DE CUGNY,
487443921,00027,48744392100027,O,2012-02-22,,,,2020-10-24T04:05:39,true,1,,1,,RUE,DE HAM,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,68.20B,NAFRev2,N,3.17723,49.718042,0.94,housenumber,1 Rue de Ham 02480 Annois,02019_0030_00001,G,1 RUE DE HAM,
487618746,00035,48761874600035,O,2006-08-03,NN,,,2014-07-10T00:21:04,true,4,,8,B,RUE,DE CAGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,70.10Z,NAFRev2,O,3.179233,49.717072,0.67,housenumber,8bis Rue de Cugny 02480 Annois,02019_0008_00008_bis,G,8BIS RUE DE CUGNY,
487672461,00018,48767246100018,O,2006-01-11,,,,2013-12-03T08:21:12,true,2,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
490835865,00018,49083586500018,O,2006-06-27,,,,2010-08-07T15:24:14,true,3,,8,B,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,64.20Z,NAFRev2,N,3.179233,49.717072,0.83,housenumber,8bis Rue de Cugny 02480 Annois,02019_0008_00008_bis,G,8BIS RUE DE CUGNY,
503598757,00030,50359875700030,O,2014-03-01,,,,2014-03-25T09:43:28,true,1,,4,T,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.178093,49.718989,0.86,housenumber,4ter Rue de la Mairie 02480 Annois,02019_0040_00004_ter,G,4TER RUE DE LA MAIRIE,
503717902,00012,50371790200012,O,2008-04-01,NN,,,2018-01-24T04:11:21,false,2,,37,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.11Z,NAFRev2,N,3.177911,49.723569,0.95,housenumber,37 Rue du Chateau 02480 Annois,02019_0005_00037,G,37 RUE DU CHATEAU,
509954335,00030,50995433500030,O,2011-03-15,,,,2013-09-12T00:10:42,false,2,,24,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,70.21Z,NAFRev2,N,3.177783,49.722951,0.95,housenumber,24 Rue du Chateau 02480 Annois,02019_0005_00024,G,24 RUE DU CHATEAU,
510883978,00015,51088397800015,O,2009-03-03,,,,2009-03-05T13:38:56,true,1,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
514428234,00017,51442823400017,O,2009-08-25,,,,2012-11-10T01:11:49,false,2,,38,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99B,NAFRev2,N,3.177761,49.711844,0.95,housenumber,38 Rue de Cugny 02480 Annois,02019_0008_00038,G,38 RUE DE CUGNY,
520850645,00018,52085064500018,O,2010-03-15,,,,2017-08-04T09:32:35,false,2,,38,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99B,NAFRev2,N,3.177761,49.711844,0.95,housenumber,38 Rue de Cugny 02480 Annois,02019_0008_00038,G,38 RUE DE CUGNY,
524117868,00017,52411786800017,O,2010-08-01,,,,2011-05-22T05:24:05,false,2,,38,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.91A,NAFRev2,N,3.177761,49.711844,0.95,housenumber,38 Rue de Cugny 02480 Annois,02019_0008_00038,G,38 RUE DE CUGNY,
525285516,00015,52528551600015,O,2010-10-01,,,,2015-10-21T04:32:30,true,2,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
527540520,00014,52754052000014,O,2010-09-06,,,,2011-01-26T06:20:45,true,2,,2,,RUE,DE ST SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.01B,NAFRev2,N,3.178104,49.724051,0.84,housenumber,2 Rue de Saint-Simon 02480 Annois,02019_0050_00002,G,2 RUE DE SAINT SIMON,
528194459,00012,52819445900012,O,2010-11-04,NN,,,2018-10-11T19:33:13,false,2,,14,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,70.10Z,NAFRev2,N,3.178627,49.721312,0.95,housenumber,14 Rue de la Mairie 02480 Annois,02019_0040_00014,G,14 RUE DE LA MAIRIE,
528448210,00013,52844821000013,O,2010-07-17,,,,2012-07-24T04:52:25,true,2,,27,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2012-06-15,F,DE LA PLAINE DES BERGERS,,,,01.49Z,NAFRev2,N,3.17765,49.722934,0.95,housenumber,27 Rue du Chateau 02480 Annois,02019_0005_00027,G,27 RUE DU CHATEAU,
531170223,00022,53117022300022,O,2016-06-22,,,4399CZ,2017-07-10T08:51:09,true,2,,3,,RUE,DE LA MARLIERE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.173258,49.700784,0.94,housenumber,3 Rue de la Marliere 02480 Annois,02019_0011_00003,G,3 RUE DE LA MARLIERE,
539361022,00012,53936102200012,O,2012-01-15,,,,2017-02-22T04:38:39,true,3,,8,B,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.179233,49.717072,0.83,housenumber,8bis Rue de Cugny 02480 Annois,02019_0008_00008_bis,G,8BIS RUE DE CUGNY,
585671274,00017,58567127400017,O,,,,,,true,1,,5,,RUE,DE LA GARE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,64.42,NAP,N,3.172902,49.700923,0.73,housenumber,5 Rue de la Marliere 02480 Annois,02019_0011_00005,G,5 RUE DE LA MARLIERE,
750452179,00013,75045217900013,O,2000-02-24,,,,2012-03-22T14:21:29,true,1,,2,,RUE,DE LA MARLIERE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2000-02-24,A,,,,,93.12Z,NAFRev2,N,3.17586,49.700192,0.94,housenumber,2 Rue de la Marliere 02480 Annois,02019_0011_00002,G,2 RUE DE LA MARLIERE,
752741926,00014,75274192600014,O,2012-07-16,,,1610AQ,2015-03-18T00:47:56,true,1,,19,T,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,16.10A,NAFRev2,N,3.178461,49.721148,0.86,housenumber,19ter Rue de la Mairie 02480 Annois,02019_0040_00019_ter,G,19TER RUE DE LA MAIRIE,
752802777,00017,75280277700017,O,2012-07-17,,,4391BZ,2019-09-04T08:48:12,true,3,,8,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,CD RENO,43.91B,NAFRev2,N,3.177313,49.721261,0.95,housenumber,8 Rue du Chateau 02480 Annois,02019_0005_00008,G,8 RUE DU CHATEAU,
780159737,00011,78015973700011,O,,,,,,true,1,,8,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,3.183187,49.718084,0.95,housenumber,8 Rue de Flavy 02480 Annois,02019_0019_00008,G,8 RUE DE FLAVY,
780159745,00014,78015974500014,O,,NN,,,,true,1,,,,RUE,SAINT SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.2C,NAF1993,N,3.178135,49.725728,0.94,street,Rue de Saint-Simon 02480 Annois,02019_0050,G,RUE DE SAINT SIMON,
780677696,00012,78067769600012,O,1971-01-01,NN,,,2008-11-08T03:19:27,true,3,,,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,3.17828,49.714354,0.95,street,Rue de Cugny 02480 Annois,02019_0008,G,RUE DE CUGNY,
798369559,00017,79836955900017,O,2013-11-08,,,,2014-10-03T03:16:28,false,2,,6,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2014-10-01,F,GRAZIELLA ESTHETIQUE,,,,96.02B,NAFRev2,N,3.177288,49.711661,0.95,housenumber,6 Rue de Cugny 02480 Annois,02019_0008_00006,G,6 RUE DE CUGNY,
799075148,00012,79907514800012,O,2014-01-01,,,,2014-01-14T14:01:17,true,1,,7,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.180932,49.718034,0.95,housenumber,7 Rue de Flavy 02480 Annois,02019_0019_00007,G,7 RUE DE FLAVY,
803235803,00019,80323580300019,O,2014-07-15,,,,2014-07-16T09:57:40,true,1,,14,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,02.10Z,NAFRev2,N,3.177483,49.722069,0.95,housenumber,14 Rue du Chateau 02480 Annois,02019_0005_00014,G,14 RUE DU CHATEAU,
804397701,00017,80439770100017,O,2014-09-12,,,,2021-02-23T17:21:06,true,1,,4,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,47.89Z,NAFRev2,N,3.177099,49.719509,0.95,housenumber,4 Rue du Chateau 02480 Annois,02019_0005_00004,G,4 RUE DU CHATEAU,
810895763,00011,81089576300011,O,2015-05-01,,,,2015-04-17T08:43:44,true,1,,,,,DE SAINT SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.91A,NAFRev2,N,3.178135,49.725728,0.93,street,Rue de Saint-Simon 02480 Annois,02019_0050,G,RUE DE SAINT SIMON,
811083674,00010,81108367400010,O,2011-03-08,,,,2018-03-05T14:39:30,false,2,,18,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,94.99Z,NAFRev2,N,3.177619,49.72248,0.95,housenumber,18 Rue du Chateau 02480 Annois,02019_0005_00018,G,18 RUE DU CHATEAU,
811637677,00014,81163767700014,O,1957-01-11,,,,2015-05-28T14:48:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,1957-01-11,A,,,,,94.99Z,NAFRev2,N,3.178558,49.721033,0.95,street,Rue de la Mairie 02480 Annois,02019_0040,G,RUE DE LA MAIRIE,
817537772,00011,81753777200011,O,2015-12-07,,,,2017-10-05T19:45:34,true,1,,1,,RUE,FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,70.21Z,NAFRev2,N,3.182763,49.717988,0.94,housenumber,1 Rue de Flavy 02480 Annois,02019_0019_00001,G,1 RUE DE FLAVY,
824107866,00025,82410786600025,O,2020-06-10,,,,2021-06-30T09:16:18,false,2,,9,T,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,NAILS BY VIRGINIE,96.02B,NAFRev2,N,3.17707,49.719925,0.85,housenumber,9ter Rue du Chateau 02480 Annois,02019_0005_00009_ter,G,9TER RUE DU CHATEAU,
828173880,00018,82817388000018,O,2017-02-21,,,,2017-03-08T08:44:47,true,1,,35,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,47.99A,NAFRev2,N,3.177808,49.72335,0.95,housenumber,35 Rue du Chateau 02480 Annois,02019_0005_00035,G,35 RUE DU CHATEAU,
829541572,00014,82954157200014,O,2017-05-02,,,,2017-05-11T09:22:42,true,1,,14,T,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,47.99A,NAFRev2,N,3.179129,49.72192,0.86,housenumber,14ter Rue de la Mairie 02480 Annois,02019_0040_00014_ter,G,14TER RUE DE LA MAIRIE,
830036752,00012,83003675200012,O,2017-07-01,,,,2017-07-18T14:59:50,true,1,,24,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90D,NAFRev2,N,3.17896,49.722811,0.95,housenumber,24 Rue de la Mairie 02480 Annois,02019_0040_00024,G,24 RUE DE LA MAIRIE,
830649547,00015,83064954700015,O,2017-06-26,,,,2018-07-10T09:43:00,false,2,,4,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,3.178755,49.716078,0.95,housenumber,4 Rue de Cugny 02480 Annois,02019_0008_00004,G,4 RUE DE CUGNY,
832677579,00019,83267757900019,O,2017-09-26,,,,2017-10-17T12:46:03,true,1,,1,,RUE,DE SAINT SIMON,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,93.12Z,NAFRev2,N,3.178135,49.725728,0.94,housenumber,1 Rue de Saint-Simon 02480 Annois,02019_0050_00001,G,1 RUE DE SAINT SIMON,
833273915,00011,83327391500011,O,2017-11-02,,,,2017-11-14T08:17:35,true,1,,6,B,RUE,DE L'EGLISE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,3.175259,49.718721,0.85,housenumber,6bis Rue de l’Eglise 02480 Annois,02019_0015_00006_bis,G,6BIS RUE DE L EGLISE,
841138209,00017,84113820900017,O,2018-06-22,,,,2018-07-18T07:58:42,true,1,,4,,RUE,DU CHATEAU,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,47.89Z,NAFRev2,N,3.177099,49.719509,0.95,housenumber,4 Rue du Chateau 02480 Annois,02019_0005_00004,G,4 RUE DU CHATEAU,
844139188,00016,84413918800016,O,2018-11-21,,,,2018-11-27T08:24:40,true,1,,4,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20B,NAFRev2,N,3.178755,49.716078,0.95,housenumber,4 Rue de Cugny 02480 Annois,02019_0008_00004,G,4 RUE DE CUGNY,
847519543,00015,84751954300015,O,2019-01-06,,,,2020-09-11T10:11:44,true,3,,28,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2019-12-31,F,GMALEY OBELLA,,,,81.21Z,NAFRev2,N,3.178829,49.723279,0.95,housenumber,28 Rue de la Mairie 02480 Annois,02019_0040_00028,G,28 RUE DE LA MAIRIE,
847519543,00023,84751954300023,O,2019-08-01,,,8121ZZ,2019-09-20T11:26:47,false,1,,28,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,81.21Z,NAFRev2,N,3.178829,49.723279,0.95,housenumber,28 Rue de la Mairie 02480 Annois,02019_0040_00028,G,28 RUE DE LA MAIRIE,
851413120,00011,85141312000011,O,2019-03-13,,,,2019-06-07T08:46:15,true,1,,6,,RUE,DE CUGNY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,3.177288,49.711661,0.95,housenumber,6 Rue de Cugny 02480 Annois,02019_0008_00006,G,6 RUE DE CUGNY,
878566587,00019,87856658700019,O,2019-09-16,,,,2020-05-30T03:45:15,true,2,,10,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,46.19B,NAFRev2,N,3.180198,49.718146,0.95,housenumber,10 Rue de Flavy 02480 Annois,02019_0019_00010,G,10 RUE DE FLAVY,
880273867,00015,88027386700015,O,2020-01-01,,,,2020-01-06T11:07:37,true,1,,4,T,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,3.178093,49.718989,0.86,housenumber,4ter Rue de la Mairie 02480 Annois,02019_0040_00004_ter,G,4TER RUE DE LA MAIRIE,
881350896,00018,88135089600018,O,2020-02-06,,,,2020-02-07T08:53:58,true,1,,6,B,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.20B,NAFRev2,N,3.18381,49.718107,0.83,housenumber,6bis Rue de Flavy 02480 Annois,02019_0019_00006_bis,G,6BIS RUE DE FLAVY,
882633092,00011,88263309200011,O,2020-03-16,,,1813ZB,2021-07-13T08:59:31,true,2,,6,,RUE,DE LA FONTAINE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,SAB'CREATIONS,18.13Z,NAFRev2,N,3.175696,49.71854,0.94,housenumber,6 Rue de la Fontaine 02480 Annois,02019_0023_00006,G,6 RUE DE LA FONTAINE,
890982135,00018,89098213500018,O,2020-11-12,,,,2020-11-16T09:20:42,true,1,,9,,RUE,DE FLAVY,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2020-11-12,A,SNCDE FRANCE,,,SNCDE FRANCE,46.19B,NAFRev2,N,3.178491,49.718158,0.95,housenumber,9 Rue de Flavy 02480 Annois,02019_0019_00009,G,9 RUE DE FLAVY,
891569600,00010,89156960000010,O,2021-01-02,,,1105ZZ,2020-12-02T08:37:06,true,1,,9,,RUE,DE LA MAIRIE,02480,ANNOIS,,,02019,,,,,,,,,,,,,,,,,,,2021-01-02,A,MICROBRASSERIE TATAVE,,,MICROBRASSERIE TATAVE,11.05Z,NAFRev2,N,3.177946,49.718873,0.95,housenumber,9 Rue de la Mairie 02480 Annois,02019_0040_00009,G,9 RUE DE LA MAIRIE,