id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198001,2021-02-10,000001,Vente,85321,7001,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0437,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.195846,47.69475
2021-1198001,2021-02-10,000001,Vente,85321,7001,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0437,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.195846,47.69475
2021-1198001,2021-02-10,000001,Vente,85321,7001,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0437,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.195846,47.69475
2021-1198001,2021-02-10,000001,Vente,85321,7001,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0437,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.195846,47.69475
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0438,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.195913,47.694687
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0439,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.196136,47.694659
2021-1198001,2021-02-10,000001,Vente,85321,2,,LA CHERBONNELLERIE,B626,72800,72098,Coulongé,72,,,720980000D0444,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,80,0.196262,47.694649
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0447,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.196181,47.694548
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0448,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.196356,47.694595
2021-1198001,2021-02-10,000001,Vente,85321,5317,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0455,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,735,0.196473,47.694461
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,0.196329,47.694329
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELLERIE,B172,72800,72098,Coulongé,72,,,720980000D0457,,,3,,,,,,,,,,1,,,,,T,terres,,,2239,0.196099,47.694293
2021-1198001,2021-02-10,000001,Vente,85321,,,LA CHARBONNELERIE,B171,72800,72098,Coulongé,72,,,720980000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.196253,47.694567
2021-1198069,2021-02-11,000001,Vente,600,,,LE PRE DE L EGLISE,B472,72800,72098,Coulongé,72,,,720980000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,2336,0.205188,47.690467
2021-1198277,2021-02-18,000001,Vente,8000,,,CHAMP DE LA GARENNE,B127,72800,72098,Coulongé,72,,,720980000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,31570,0.193766,47.684806
2021-1198630,2021-02-19,000001,Vente,3421.25,,,LE VERGER,B600,72800,72098,Coulongé,72,,,720980000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,2045,0.197179,47.68405
2021-1198630,2021-02-19,000001,Vente,3421.25,,,LE CHAMP MOREE,B168,72800,72098,Coulongé,72,,,720980000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.198093,47.677086
2021-1198630,2021-02-19,000001,Vente,3421.25,,,LE CHAMP MOREE,B168,72800,72098,Coulongé,72,,,720980000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.198171,47.676603
2021-1198631,2021-02-19,000001,Vente,1557.5,,,LE DEFROC,B211,72800,72098,Coulongé,72,,,720980000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,3110,0.186693,47.682684
2021-1198631,2021-02-19,000001,Vente,1557.5,,,LE DEFROC,B211,72800,72098,Coulongé,72,,,720980000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.185996,47.682856
2021-1198648,2021-02-11,000001,Vente,136000,,,LES ROUTES,B554,72800,72098,Coulongé,72,,,720980000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.198887,47.694026
2021-1198648,2021-02-11,000001,Vente,136000,5165,,LA NOUZILLIERE,B611,72800,72098,Coulongé,72,,,720980000D0467,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,420,0.199248,47.694028
2021-1198648,2021-02-11,000001,Vente,136000,,,LES ROUTES,B554,72800,72098,Coulongé,72,,,720980000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.19873,47.693874
2021-1198718,2021-02-19,000001,Vente,25107,,,CHAMP DE LA LANDE,B129,72800,72098,Coulongé,72,,,720980000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.191761,47.681931
2021-1198718,2021-02-19,000001,Vente,25107,,,CHAMP DE LA LANDE,B129,72800,72098,Coulongé,72,,,720980000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,19997,0.191761,47.681931
2021-1199077,2021-03-17,000001,Vente,5000,,,LE PETIT PRE,B380,72800,72098,Coulongé,72,,,720980000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,4250,0.20127,47.695659
2021-1199077,2021-03-17,000001,Vente,5000,,,LE PRE,B462,72800,72098,Coulongé,72,,,720980000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.200606,47.696276
2021-1199077,2021-03-17,000001,Vente,5000,,,LA PIECE,B403,72800,72098,Coulongé,72,,,720980000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.199684,47.696181
2021-1199077,2021-03-17,000001,Vente,5000,,,LES ONGROIES,B345,72800,72098,Coulongé,72,,,720980000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,3650,0.198956,47.697399
2021-1199077,2021-03-17,000001,Vente,5000,,,LE CLOTEAU,B193,72800,72098,Coulongé,72,,,720980000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.197902,47.698512
2021-1199077,2021-03-17,000001,Vente,5000,,,LA HARRARIE,B287,72800,72098,Coulongé,72,,,720980000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.19611,47.696284
2021-1199077,2021-03-17,000001,Vente,5000,,,LE PERRAY,B369,72800,72098,Coulongé,72,,,720980000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.195834,47.694256
2021-1199077,2021-03-17,000001,Vente,5000,,,LE PERRAY,B369,72800,72098,Coulongé,72,,,720980000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.195406,47.694039
2021-1199077,2021-03-17,000001,Vente,5000,,,LA PIECE,B403,72800,72098,Coulongé,72,,,720980000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.194341,47.694544
2021-1199115,2021-03-15,000001,Vente,61000,,,BOIS DE LA BOURIERE,B031,72800,72098,Coulongé,72,,,720980000D0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6060,0.180825,47.702165
2021-1199115,2021-03-15,000001,Vente,61000,,,LES BOIS NOIRS,B075,72800,72098,Coulongé,72,,,720980000D0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39613,0.183727,47.699398
2021-1199115,2021-03-15,000001,Vente,61000,,,LES BOIS NOIRS,B075,72800,72098,Coulongé,72,,,720980000D0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39612,0.183727,47.699398
2021-1199115,2021-03-15,000001,Vente,61000,,,CHAMP DE LA CROIX BRETTE,B123,72800,72098,Coulongé,72,,,720980000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7700,0.182902,47.693762
2021-1199115,2021-03-15,000001,Vente,61000,,,BOIS DE LA CROIX BRETTE,B033,72800,72098,Coulongé,72,,,720980000D0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,0.181829,47.694198
2021-1199115,2021-03-15,000001,Vente,61000,,,BOIS DE LA BOURIERE,B031,72800,72098,Coulongé,72,,,720980000D0635,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14946,0.180891,47.694901
2021-1199972,2021-04-06,000001,Vente,1800,,,LA BRUYERE,B091,72800,72098,Coulongé,72,,,720980000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.210812,47.697587
2021-1200714,2021-04-27,000001,Vente,6350,,,PRE DU PARC,B525,72800,72098,Coulongé,72,,,720980000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,23665,0.212459,47.695456
2021-1201562,2021-04-30,000001,Vente,1300,,,LE GRESILLON,B279,72800,72098,Coulongé,72,,,720980000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,7760,0.196032,47.683907
2021-1202143,2021-05-31,000001,Vente,120000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197769,47.690646
2021-1202143,2021-05-31,000001,Vente,120000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0773,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,0.197769,47.690646
2021-1202143,2021-05-31,000001,Vente,120000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1517,0.197769,47.690646
2021-1202143,2021-05-31,000001,Vente,120000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0773,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1517,0.197769,47.690646
2021-1202143,2021-05-31,000001,Vente,120000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,497,0.197362,47.690192
2021-1202221,2021-05-26,000001,Vente,200000,2,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0775,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1711,0.197519,47.690015
2021-1202221,2021-05-26,000001,Vente,200000,2,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0775,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.197519,47.690015
2021-1202221,2021-05-26,000001,Vente,200000,,,CHAMP DE LA VIGNE,B134,72800,72098,Coulongé,72,,,720980000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,497,0.197362,47.690192
2021-1202687,2021-06-10,000001,Vente,10000,3,,RUE DES ACACIAS,0005,72800,72098,Coulongé,72,,,720980000B0803,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,700,0.20255,47.687784
2021-1202687,2021-06-10,000001,Vente,10000,3,,RUE DES ACACIAS,0005,72800,72098,Coulongé,72,,,720980000B0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,0.20282,47.68762
2021-1203024,2021-06-17,000001,Vente,51500,1,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0027,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,273,0.201542,47.689801
2021-1203024,2021-06-17,000001,Vente,51500,5004,,LE BOURG,B081,72800,72098,Coulongé,72,,,720980000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,0.201347,47.68999
2021-1205265,2021-07-29,000001,Vente,115000,12,,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B0003,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1085,0.200218,47.689212
2021-1205265,2021-07-29,000001,Vente,115000,,,LA PIECE DE SAINT HUBERT,B429,72800,72098,Coulongé,72,,,720980000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,5203,0.199578,47.689744
2021-1205316,2021-07-13,000001,Vente,48000,4,,LA CHERVELLERIE,B182,72800,72098,Coulongé,72,,,720980000D0325,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,587,0.194791,47.697221
2021-1205316,2021-07-13,000001,Vente,48000,4,,LA CHERVELLERIE,B182,72800,72098,Coulongé,72,,,720980000D0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,0.194791,47.697221
2021-1205316,2021-07-13,000001,Vente,48000,,,LA CHERVELLERIE,B182,72800,72098,Coulongé,72,,,720980000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.194895,47.697111
2021-1205316,2021-07-13,000001,Vente,48000,,,LA POINTE,B459,72800,72098,Coulongé,72,,,720980000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.194687,47.697343
2021-1205316,2021-07-13,000001,Vente,48000,,,LA CHERVELLERIE,B182,72800,72098,Coulongé,72,,,720980000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.194744,47.696979
2021-1205855,2021-07-29,000001,Vente,115000,,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,771,0.202153,47.704972
2021-1205855,2021-07-29,000001,Vente,115000,10,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0834,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1907,0.202624,47.704474
2021-1205855,2021-07-29,000001,Vente,115000,10,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1907,0.202624,47.704474
2021-1205855,2021-07-29,000001,Vente,115000,10,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1907,0.202624,47.704474
2021-1205855,2021-07-29,000001,Vente,115000,,,LE SALPETRE,B563,72800,72098,Coulongé,72,,,720980000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,2802,0.202468,47.704865
2021-1206831,2021-08-30,000001,Vente,558,,,LE BOURG,B081,72800,72098,Coulongé,72,,,720980000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.203172,47.691593
2021-1207249,2021-09-13,000001,Vente,2100,,,LE SABLON,B556,72800,72098,Coulongé,72,,,720980000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.222685,47.698315
2021-1207249,2021-09-13,000001,Vente,2100,,,LES BUTTES,B097,72800,72098,Coulongé,72,,,720980000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.221248,47.698383
2021-1207249,2021-09-13,000001,Vente,2100,,,LE PETIT SABLON,B383,72800,72098,Coulongé,72,,,720980000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.222233,47.697733
2021-1207249,2021-09-13,000001,Vente,2100,,,LA PIECE,B403,72800,72098,Coulongé,72,,,720980000A0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3703,0.221165,47.69754
2021-1208420,2021-10-05,000001,Vente,350,,,LE CHAMP MOREE,B168,72800,72098,Coulongé,72,,,720980000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.199021,47.676714
2021-1209133,2021-10-18,000001,Vente,60000,19,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,168,0.202525,47.690395
2021-1209133,2021-10-18,000001,Vente,60000,19,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,0.202525,47.690395
2021-1209548,2021-11-02,000001,Vente,299000,,,LE PRE LONG,B535,72800,72098,Coulongé,72,,,720980000B1031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4720,0.209598,47.682532
2021-1209548,2021-11-02,000001,Vente,299000,,,LE PRE LONG,B535,72800,72098,Coulongé,72,,,720980000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.209598,47.682532
2021-1209548,2021-11-02,000001,Vente,299000,,,LE PRE LONG,B535,72800,72098,Coulongé,72,,,720980000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,11525,0.209598,47.682532
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3549,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1700,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1700,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1700,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1700,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1317,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1317,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1317,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1317,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3549,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3549,0.209858,47.681798
2021-1209548,2021-11-02,000001,Vente,299000,1,,LA BOUDEVINIERE,B079,72800,72098,Coulongé,72,,,720980000B1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3549,0.209858,47.681798
2021-1209875,2021-11-10,000001,Vente,75000,11,,RUE DES ACACIAS,0005,72800,72098,Coulongé,72,,,720980000B0807,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,564,0.201282,47.687726
2021-1209956,2021-11-16,000001,Vente,70000,10,,RUE DU LOUVRE,0165,72800,72098,Coulongé,72,,,720980000B0080,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,464,0.202271,47.688563
2021-1209956,2021-11-16,000001,Vente,70000,10,,RUE DU LOUVRE,0165,72800,72098,Coulongé,72,,,720980000B0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,0.202271,47.688563
2021-1209956,2021-11-16,000001,Vente,70000,,,LE BOURG,B081,72800,72098,Coulongé,72,,,720980000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.202142,47.688569
2021-1209956,2021-11-16,000001,Vente,70000,,,LE BOURG,B081,72800,72098,Coulongé,72,,,720980000B0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,0.202142,47.688569
2021-1210407,2021-11-26,000001,Vente,165000,,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.202025,47.705181
2021-1210407,2021-11-26,000001,Vente,165000,,,LE SALPETRE,B563,72800,72098,Coulongé,72,,,720980000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.201845,47.705136
2021-1210407,2021-11-26,000001,Vente,165000,12,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0930,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,838,0.202109,47.705195
2021-1210407,2021-11-26,000001,Vente,165000,12,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,0.202109,47.705195
2021-1210407,2021-11-26,000001,Vente,165000,12,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,0.202109,47.705195
2021-1210407,2021-11-26,000001,Vente,165000,,,LE SALPETRE,B563,72800,72098,Coulongé,72,,,720980000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,5570,0.201775,47.705612
2021-1211114,2021-11-24,000001,Vente,108500,8,B,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1053,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,301,0.200698,47.689478
2021-1211114,2021-11-24,000001,Vente,108500,,,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.200883,47.689358
2021-1211114,2021-11-24,000001,Vente,108500,8,B,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,0.200522,47.689637
2021-1211172,2021-12-08,000001,Vente,124550,2,,PL DE L EGLISE,0152,72800,72098,Coulongé,72,,,720980000B0053,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,146,0.202399,47.689935
2021-1211172,2021-12-08,000001,Vente,124550,8,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.20244,47.689777
2021-1211750,2021-12-22,000001,Vente,18500,4,,PL DE L EGLISE,0152,72800,72098,Coulongé,72,,,720980000B0054,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,91,0.202471,47.68979
2021-1212377,2021-12-22,000001,Vente,166000,2,,LES HERISSONS,B288,72800,72098,Coulongé,72,,,720980000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,0.204053,47.67854
2021-1212377,2021-12-22,000001,Vente,166000,2,,LES HERISSONS,B288,72800,72098,Coulongé,72,,,720980000B0524,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,930,0.204053,47.67854
2021-1212377,2021-12-22,000001,Vente,166000,,,LA PIECE,B403,72800,72098,Coulongé,72,,,720980000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.203991,47.678502
