id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349480,2019-01-18,000001,Vente,293500,21,T,RUE DE BRIE,0140,91480,91631,Varennes-Jarcy,91,,,91631000AH0039,,,2,97.57,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565335,48.6805
2019-1349487,2019-01-16,000001,Vente,315000,49,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0004,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,785,2.546781,48.675794
2019-1349605,2019-01-18,000001,Vente,384000,67,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AC0006,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,700,2.554496,48.681694
2019-1349605,2019-01-18,000001,Vente,384000,67,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AC0006,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,503,2.554496,48.681694
2019-1349771,2019-01-31,000001,Vente,12227.82,,,ALL DES PECHEURS,0366,91480,91631,Varennes-Jarcy,91,,,91631000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.547563,48.673194
2019-1349952,2019-02-08,000001,Vente,121500,17,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0042,,,15,,4,92,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.572917,48.687646
2019-1350162,2019-02-13,000001,Vente,172050,5,,ALL DE LA BOURDINE,0127,91480,91631,Varennes-Jarcy,91,,,91631000AB0180,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,750,2.553964,48.678005
2019-1350162,2019-02-13,000001,Vente,172050,5,,ALL DE LA BOURDINE,0127,91480,91631,Varennes-Jarcy,91,,,91631000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.553839,48.67814
2019-1350162,2019-02-13,000001,Vente,172050,5,,ALL DE LA BOURDINE,0127,91480,91631,Varennes-Jarcy,91,,,91631000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.553747,48.678036
2019-1350493,2019-03-01,000001,Vente,355900,28,,RUE DE ST EXUPERY,0400,91480,91631,Varennes-Jarcy,91,,,91631000AD0194,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,528,2.553285,48.683032
2019-1350493,2019-03-01,000001,Vente,355900,28,,RUE DE ST EXUPERY,0400,91480,91631,Varennes-Jarcy,91,,,91631000AD0194,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,600,2.553285,48.683032
2019-1350493,2019-03-01,000001,Vente,355900,35,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.553495,48.68277
2019-1350493,2019-03-01,000001,Vente,355900,35,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.553017,48.683249
2019-1350892,2019-04-03,000001,Vente,548000,27,,CHE DE VILLEMENEUX,0440,91480,91631,Varennes-Jarcy,91,,,91631000AH0289,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1052,2.57191,48.679827
2019-1350950,2019-04-03,000001,Vente,450000,20,,RES DOMAINE DES BOIS JARCY,A040,91480,91631,Varennes-Jarcy,91,,,91631000AC0127,,,20,174.36,,,,,,,,,1,1,Maison,180,6,,,,,,2.550459,48.681347
2019-1351059,2019-04-05,000001,Vente,300000,5,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AB0429,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,840,2.554216,48.678205
2019-1351072,2019-04-17,000001,Vente,474240,2,,RUE DES PINSONS,0373,91480,91631,Varennes-Jarcy,91,,,91631000AE0056,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,899,2.556199,48.682652
2019-1351552,2019-04-16,000001,Vente,10000,,,SEN DE LA DEBENNE,0155,91480,91631,Varennes-Jarcy,91,,,91631000AD0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,2.553008,48.687985
2019-1351573,2019-05-07,000001,Vente,566000,12,B,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AE0274,,,,,,,,,,,,,0,1,Maison,276,11,S,sols,,,1000,2.56002,48.680235
2019-1351573,2019-05-07,000001,Vente,566000,12,B,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AE0274,,,,,,,,,,,,,0,1,Maison,276,11,AG,terrains d'agrément,,,422,2.56002,48.680235
2019-1351702,2019-04-29,000001,Vente,6000,,,LES AUFRAIS,B002,91480,91631,Varennes-Jarcy,91,,,916310000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.559981,48.675797
2019-1352751,2019-07-01,000001,Vente,485000,25,B,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0444,,,,,,,,,,,,,0,1,Maison,146,5,BT,taillis simples,,,570,2.553761,48.676018
2019-1352751,2019-07-01,000001,Vente,485000,25,B,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,BT,taillis simples,,,570,2.553761,48.676018
2019-1352751,2019-07-01,000001,Vente,485000,25,B,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0444,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,755,2.553761,48.676018
2019-1352751,2019-07-01,000001,Vente,485000,25,B,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,755,2.553761,48.676018
2019-1352904,2019-06-26,000001,Vente,166000,28,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0085,,,,,,,,,,,,,0,1,Maison,11,2,AB,terrains a bâtir,,,473,2.548201,48.674776
2019-1353001,2019-06-27,000001,Vente,445000,1,,CHE DES SOURCES,0205,91480,91631,Varennes-Jarcy,91,,,91631000AE0152,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,765,2.560743,48.682106
2019-1353001,2019-06-27,000001,Vente,445000,1,,CHE DES SOURCES,0205,91480,91631,Varennes-Jarcy,91,,,91631000AE0152,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.560743,48.682106
2019-1353026,2019-06-26,000001,Vente,119000,14,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0056,,,10,,3,157.11,,,,,,,2,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.573553,48.688191
2019-1353455,2019-07-18,000001,Vente,350000,,,CHE DU TRONCHET,0410,91480,91631,Varennes-Jarcy,91,,,91631000AH0100,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,2.569611,48.680924
2019-1353455,2019-07-18,000001,Vente,350000,,,CHE DU TRONCHET,0410,91480,91631,Varennes-Jarcy,91,,,91631000AH0100,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,500,2.569611,48.680924
2019-1353455,2019-07-18,000001,Vente,350000,7,,CHE DU TRONCHET,0410,91480,91631,Varennes-Jarcy,91,,,91631000AH0225,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.569665,48.681116
2019-1353455,2019-07-18,000001,Vente,350000,7,,CHE DU TRONCHET,0410,91480,91631,Varennes-Jarcy,91,,,91631000AH0226,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.569826,48.681015
2019-1353734,2019-07-22,000001,Vente,175000,9,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0123,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,436,2.550972,48.674955
2019-1353989,2019-08-08,000001,Vente,310000,23,B,RUE DIEU,0160,91480,91631,Varennes-Jarcy,91,,,91631000AA0094,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,418,2.557492,48.678399
2019-1354097,2019-08-27,000001,Vente,398753,24,,RUE DIEU,0160,91480,91631,Varennes-Jarcy,91,,,91631000AA0069,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,714,2.556965,48.67869
2019-1354118,2019-08-22,000001,Vente,200000,3,,IMP FERNAND BOSQUILLON JARCY,0200,91480,91631,Varennes-Jarcy,91,,,91631000AA0227,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,102,2.558063,48.677922
2019-1354130,2019-08-28,000001,Vente,422000,4,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0055,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,700,2.567097,48.681862
2019-1354130,2019-08-28,000001,Vente,422000,4,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0055,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1837,2.567097,48.681862
2019-1354130,2019-08-28,000001,Vente,422000,,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.566406,48.681321
2019-1354442,2019-09-10,000001,Vente,351850,22,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,916310000B0557,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1042,2.559683,48.684216
2019-1354575,2019-09-10,000001,Vente,425000,10,B,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0060,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.565997,48.682391
2019-1354575,2019-09-10,000001,Vente,425000,10,B,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0060,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,1168,2.565997,48.682391
2019-1354672,2019-09-18,000001,Vente,215000,22,,AV DE JARCY,0280,91480,91631,Varennes-Jarcy,91,,,91631000AB0133,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,459,2.549008,48.67523
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,2.575117,48.678416
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,2.575381,48.677604
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.575214,48.678437
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.575302,48.678403
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.575486,48.677784
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.575394,48.678587
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.57547,48.678233
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.575615,48.677784
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.575628,48.677347
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.575846,48.677437
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,2.575565,48.678584
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.575749,48.67786
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,2.575971,48.677636
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,779,2.575911,48.677817
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.575726,48.678459
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.576417,48.678598
2019-1354895,2019-10-03,000001,Vente,34000,,,LE DSU DES LARRIS,B011,91480,91631,Varennes-Jarcy,91,,,916310000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.5765,48.678095
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,2.576582,48.678548
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,2.57708,48.67871
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.577353,48.677977
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,2.577405,48.677986
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.577973,48.679228
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,1495,2.578827,48.679374
2019-1354895,2019-10-03,000001,Vente,34000,,,LE GD VAL,B017,91480,91631,Varennes-Jarcy,91,,,916310000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,2665,2.578746,48.679522
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.583805,48.678476
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,2.583934,48.67839
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.584124,48.678256
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,2.583858,48.678052
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.58421,48.678232
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.584273,48.677904
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,2.584381,48.678125
2019-1354895,2019-10-03,000001,Vente,34000,,,LE PRESSOIR PAROISSE,B037,91480,91631,Varennes-Jarcy,91,,,916310000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,2.584422,48.678101
2019-1354895,2019-10-03,000001,Vente,34000,,,LES LARRIS,B023,91480,91631,Varennes-Jarcy,91,,,916310000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.583987,48.677553
2019-1354895,2019-10-03,000001,Vente,34000,,,LES LARRIS,B023,91480,91631,Varennes-Jarcy,91,,,916310000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.583969,48.677619
2019-1354895,2019-10-03,000001,Vente,34000,,,LES LARRIS,B023,91480,91631,Varennes-Jarcy,91,,,916310000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,2.577262,48.677496
2019-1354895,2019-10-03,000001,Vente,34000,,,LES LARRIS,B023,91480,91631,Varennes-Jarcy,91,,,916310000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.576643,48.677266
2019-1354895,2019-10-03,000001,Vente,34000,,,LES LARRIS,B023,91480,91631,Varennes-Jarcy,91,,,916310000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.574646,48.676902
2019-1355043,2019-09-27,000001,Vente,460000,5,,RUE DES JARDINS,0283,91480,91631,Varennes-Jarcy,91,,,91631000AH0136,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,817,2.566451,48.679465
2019-1355094,2019-09-30,000001,Vente,312000,1,,AV DE JARCY,0280,91480,91631,Varennes-Jarcy,91,,,91631000AB0041,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,857,2.550635,48.673613
2019-1355094,2019-09-30,000001,Vente,312000,1,,AV DE JARCY,0280,91480,91631,Varennes-Jarcy,91,,,91631000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.550765,48.673553
2019-1355166,2019-10-11,000001,Vente,280000,34,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,411,2.548038,48.6751
2019-1355300,2019-10-14,000001,Vente,240000,30,,RUE DIEU,0160,91480,91631,Varennes-Jarcy,91,,,91631000AA0066,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,485,2.556534,48.67832
2019-1355314,2019-10-16,000001,Vente,148000,4,,CHE DU FOUR A PAIN,0203,91480,91631,Varennes-Jarcy,91,,,91631000AA0180,,,2,44.82,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558234,48.678116
2019-1355314,2019-10-16,000001,Vente,148000,4,,CHE DU FOUR A PAIN,0203,91480,91631,Varennes-Jarcy,91,,,91631000AA0180,,,2,44.82,,,,,,,,,1,2,Appartement,46,2,,,,,,2.558234,48.678116
2019-1355547,2019-10-25,000001,Vente,173150,19,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0041,,,1,,19,120.3,6,,,,,,3,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.572915,48.687449
2019-1356112,2019-11-13,000002,Vente,1100000,1,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AA0241,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.5588,48.679335
2019-1356112,2019-11-13,000002,Vente,1100000,1,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AA0241,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.5588,48.679335
2019-1356112,2019-11-13,000002,Vente,1100000,1,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AA0241,,,,,,,,,,,,,0,1,Maison,420,10,,,,,,2.5588,48.679335
2019-1356292,2019-11-26,000001,Vente,300000,20,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0047,,,16,,,,,,,,,,1,2,Appartement,158,4,,,,,,2.572263,48.688128
2019-1356292,2019-11-26,000001,Vente,300000,20,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0047,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572263,48.688128
2019-1356292,2019-11-26,000001,Vente,300000,20,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0047,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572263,48.688128
2019-1356421,2019-11-19,000001,Vente,640000,55,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0216,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,2.551349,48.673439
2019-1356421,2019-11-19,000001,Vente,640000,55,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0216,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1845,2.551349,48.673439
2019-1356421,2019-11-19,000001,Vente,640000,,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,2.551938,48.673253
2019-1356822,2019-12-17,000002,Vente,7800,,,LE HT DU FRAICUL,B022,91480,91631,Varennes-Jarcy,91,,,916310000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.560224,48.684502
2019-1356822,2019-12-17,000002,Vente,7800,,,LE HT DU FRAICUL,B022,91480,91631,Varennes-Jarcy,91,,,916310000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,164,,
2019-1356929,2019-12-18,000001,Vente,220000,20,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0047,,,22,81.6,,,,,,,,,1,2,Appartement,65,3,,,,,,2.572263,48.688128
2019-1356929,2019-12-18,000001,Vente,220000,20,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0047,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572263,48.688128
2019-1356930,2019-12-16,000001,Vente,237500,29,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0011,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,385,2.547361,48.674886
2019-1356930,2019-12-16,000001,Vente,237500,29,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0011,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,2.547361,48.674886
2019-1356930,2019-12-16,000001,Vente,237500,29,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.547717,48.674978
2019-1356999,2019-12-27,000001,Vente,408,,,LA CRX MARTROY,B009,91480,91631,Varennes-Jarcy,91,,,916310000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.570293,48.668481
2019-1357041,2019-12-19,000001,Vente,4000,,,LE HT DU FRAICUL,B022,91480,91631,Varennes-Jarcy,91,,,916310000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.560181,48.684414
2019-1357044,2019-12-18,000001,Vente,36200,,,LE HT DU FRAICUL,B022,91480,91631,Varennes-Jarcy,91,,,916310000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,3716,2.560519,48.684435
2019-1357109,2019-12-31,000001,Vente,115000,,,LES PRES DE VARENNES,B034,91480,91631,Varennes-Jarcy,91,,,916310000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,57390,2.56251,48.670294
2019-1357109,2019-12-31,000001,Vente,115000,,,LA CRX MARTROY,B009,91480,91631,Varennes-Jarcy,91,,,916310000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,7577,2.56653,48.668999
2019-1357109,2019-12-31,000001,Vente,115000,,,LA CRX MARTROY,B009,91480,91631,Varennes-Jarcy,91,,,916310000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.56653,48.668999
2019-1357109,2019-12-31,000001,Vente,115000,,,LA CRX MARTROY,B009,91480,91631,Varennes-Jarcy,91,,,916310000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,48362,2.56653,48.668999
2019-1357125,2019-12-18,000001,Vente,160000,41,B,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,2.551993,48.674296
2019-1357125,2019-12-18,000001,Vente,160000,,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,2.552359,48.674141
2019-1357125,2019-12-18,000001,Vente,160000,41,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.551707,48.674412
2019-1357152,2019-12-23,000001,Vente,447000,4,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0157,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,374,2.55173,48.675336
2019-1357152,2019-12-23,000001,Vente,447000,4,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0157,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,2.55173,48.675336
2019-1357316,2019-12-27,000001,Vente,40000,,,SEN DE LA DEBENNE,0155,91480,91631,Varennes-Jarcy,91,,,91631000AD0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,598,2.553069,48.687552
