siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103946,00012,21510394600012,O,1983-03-01,01,2021,,2024-03-30T14:12:03,true,3,,,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gjo4_B,757267.689863093,6849568.200318287,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.778818,48.743689,0.93,street,Place de la Mairie 51120 Péas,51426_97gjo4,G,PLACE DE LA MAIRIE,
215103946,00020,21510394600020,O,1995-12-25,,,,2024-03-30T14:12:02,false,3,MAIRIE,,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gjo4_B,757267.689863093,6849568.200318287,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.778818,48.743689,0.93,street,Place de la Mairie 51120 Péas,51426_97gjo4,G,PLACE DE LA MAIRIE,
255101941,00029,25510194100029,O,1997-01-07,,,,2024-03-22T15:40:57,true,5,MAIRIE,,,,,PL,DE LA MAIRIE,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,3.778818,48.743689,0.81,street,Place de la Mairie 51120 Péas,51426_97gjo4,G,PLACE DE LA MAIRIE,
265103648,00019,26510364800019,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2010-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.778818,48.743689,0.81,street,Place de la Mairie 51120 Péas,51426_97gjo4,G,PLACE DE LA MAIRIE,
295100994,00017,29510099400017,O,1983-08-10,01,2021,,2024-03-30T07:18:26,true,3,MAIRIE,,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gjo4_B,757267.689863093,6849568.200318287,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.778818,48.743689,0.93,street,Place de la Mairie 51120 Péas,51426_97gjo4,G,PLACE DE LA MAIRIE,
303621973,00013,30362197300013,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303653679,00017,30365367900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305126096,00018,30512609600018,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319000220,00016,31900022000016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
378502165,00012,37850216500012,O,1990-06-27,,,,2024-03-30T12:21:24,false,4,CHEZ SIMONNET PATRICE,,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757271.9223879507,6849519.318766363,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.778869,48.743249,0.94,street,Rue des Malots 51120 Péas,51426_0050,G,RUE DES MALOTS,
378502165,00020,37850216500020,O,2001-12-31,,,,2024-03-30T12:21:23,true,4,,25,,,,RUE,DU LAVOIR,51120,PEAS,,,51426,,,,,514260030_B,757084.1192761139,6849480.888031468,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.77631,48.74292,0.93,housenumber,25 Rue du Lavoir 51120 Péas,51426_0030_00025,G,25 RUE DU LAVOIR,
382564714,00014,38256471400014,O,1991-07-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382564714,00030,38256471400030,O,1996-08-26,,,,2024-03-22T15:40:57,false,4,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385165048,00013,38516504800013,O,1992-04-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388220717,00028,38822071700028,O,2012-11-01,,,4339ZZ,2024-03-30T17:16:03,true,2,,10,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757308.002480741,6849544.358804618,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.779363,48.743471,0.94,housenumber,10 Rue des Malots 51120 Péas,51426_0050_00010,G,10 RUE DES MALOTS,
394007033,00019,39400703300019,O,1994-01-01,,,,2024-03-30T14:55:36,true,4,,31,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756988.7031742159,6849477.282172308,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.775012,48.742896,0.93,housenumber,31 Rue des Bons Enfants 51120 Péas,51426_0010_00031,G,31 RUE DES BONS ENFANTS,
398911032,00025,39891103200025,O,2001-11-09,,,4399CZ,2024-03-30T14:32:34,false,5,,5,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757412.8338172252,6849592.205198139,,,,,,,,,,,,,,,2013-10-14,F,,,,,43.99C,NAFRev2,O,3.780795,48.743892,0.94,housenumber,5 Rue des Malots 51120 Péas,51426_0050_00005,G,5 RUE DES MALOTS,
398911032,00041,39891103200041,O,2023-01-24,,,,2024-04-25T09:42:34,true,2,,5,,,,RUE,DE BROYES,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2024-03-27,F,,,,MELIN,43.99C,NAFRev2,N,3.779813,48.743819,0.93,housenumber,5 Rue de Broyes 51120 Péas,51426_0025_00005,G,5 RUE DE BROYES,
410565162,00014,41056516200014,O,1978-06-01,,,,2024-03-30T12:48:05,true,3,,16,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757264.6933805501,6849514.132755578,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.77877,48.743203,0.94,housenumber,16 Rue des Malots 51120 Péas,51426_0050_00016,G,16 RUE DES MALOTS,
411345457,00013,41134545700013,P,1981-01-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEAS,,[ND],51426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
411345457,00021,41134545700021,P,2011-04-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEAS,,[ND],51426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
412819534,00014,41281953400014,O,1981-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412819542,00017,41281954200017,O,1981-01-01,,,,2024-03-30T09:26:17,true,6,,20,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757159.4675989619,6849423.922116612,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.21Z,NAFRev2,N,3.777327,48.742401,0.94,housenumber,20 Rue des Malots 51120 Péas,51426_0050_00020,G,20 RUE DES MALOTS,
412819559,00011,41281955900011,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412819559,00029,41281955900029,O,2006-01-01,,,,2024-03-30T10:04:30,false,1,,2,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757368.6935798007,6849579.204485934,,,,,,,,,,,,,,,2006-01-01,A,,,,,71.20B,NAFRev2,N,3.780193,48.743779,0.94,housenumber,2 Rue des Malots 51120 Péas,51426_0050_00002,G,2 RUE DES MALOTS,
413752072,00012,41375207200012,O,1985-02-27,,,,2024-03-22T15:40:57,true,4,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423040302,00014,42304030200014,O,1999-05-01,,,,2024-03-30T06:01:38,true,3,,32,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756914.8495088934,6849434.5282395715,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.774002,48.742518,0.93,housenumber,32 Rue des Bons Enfants 51120 Péas,51426_0010_00032,G,32 RUE DES BONS ENFANTS,
427982277,00019,42798227700019,O,1992-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982384,00013,42798238400013,O,1990-06-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435199625,00011,43519962500011,O,1994-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437726565,00017,43772656500017,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444251128,00021,44425112800021,O,2010-02-01,,,3101ZZ,2024-03-22T15:40:57,true,4,,38,,,,RUE,DE SEZANNE,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,43.99B,NAFRev2,O,3.773074,48.742605,0.93,housenumber,38 Rue de Sezanne 51120 Péas,51426_0100_00038,G,38 RUE DE SEZANNE,
449310846,00018,44931084600018,O,2003-06-15,,,,2024-03-30T13:40:57,true,3,,32,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756914.8495088934,6849434.5282395715,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.3W,NAFRev1,N,3.774002,48.742518,0.93,housenumber,32 Rue des Bons Enfants 51120 Péas,51426_0010_00032,G,32 RUE DES BONS ENFANTS,
451116677,00019,45111667700019,O,2003-12-08,,,,2024-03-30T17:19:02,true,3,,11,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gj_B,757274.0155642149,6849568.040336359,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.778904,48.743687,0.93,housenumber,11 Place de la Mairie 51120 Péas,51426_97gjo4_00011,G,11 PLACE DE LA MAIRIE,
452363716,00021,45236371600021,O,2004-02-02,,,,2024-03-22T15:40:57,false,3,,38,,,,RTE,DE SEZANNE,51120,PEAS,,,51426,,,,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,85.3H,NAFRev1,O,3.773074,48.742605,0.78,housenumber,38 Rue de Sezanne 51120 Péas,51426_0100_00038,G,38 RUE DE SEZANNE,
453493447,00024,45349344700024,O,2020-12-31,01,2021,,2024-03-29T23:39:50,true,1,,13,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757266.6304961864,6849526.49387355,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,3.778798,48.743314,0.94,housenumber,13 Rue des Malots 51120 Péas,51426_0050_00013,G,13 RUE DES MALOTS,
479558892,00010,47955889200010,O,2004-11-01,,,,2024-03-30T06:48:19,true,3,,2,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757368.6935798007,6849579.204485934,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.780193,48.743779,0.94,housenumber,2 Rue des Malots 51120 Péas,51426_0050_00002,G,2 RUE DES MALOTS,
481181360,00027,48118136000027,O,2010-02-01,,,,2024-03-30T08:56:52,false,1,,38,,,,RUE,DE SEZANNE,51120,PEAS,,,51426,,,,,514260100_B,756846.518173187,6849443.53228247,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,3.773074,48.742605,0.93,housenumber,38 Rue de Sezanne 51120 Péas,51426_0100_00038,G,38 RUE DE SEZANNE,
481181360,00035,48118136000035,O,2022-01-13,,,,2024-03-30T09:27:19,true,1,,38,,,,RUE,DE SEZANNE,51120,PEAS,,,51426,,,,,514260100_B,756846.518173187,6849443.53228247,,,,,,,,,,,,,,,2022-01-13,A,,,,MS HUGOT FRANCK,43.99B,NAFRev2,N,3.773074,48.742605,0.93,housenumber,38 Rue de Sezanne 51120 Péas,51426_0100_00038,G,38 RUE DE SEZANNE,
493220842,00014,49322084200014,O,2006-12-25,,,,2024-03-30T13:32:38,true,2,,32,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756914.8495088934,6849434.5282395715,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.774002,48.742518,0.93,housenumber,32 Rue des Bons Enfants 51120 Péas,51426_0010_00032,G,32 RUE DES BONS ENFANTS,
502695224,00019,50269522400019,O,2008-03-15,,,,2024-03-30T11:51:14,false,1,,30,B,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756954.2802501165,6849463.0457546525,,,,,,,,,,,,,,,2008-03-15,F,BIJOUTERIE BEYLE,,,,47.77Z,NAFRev2,N,3.774542,48.742771,0.86,housenumber,30bis Rue des Bons Enfants 51120 Péas,51426_0010_00030_bis,G,30BIS RUE DES BONS ENFANTS,
504257437,00021,50425743700021,O,2016-02-01,01,2021,,2024-03-30T07:44:00,true,2,,35,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756900.636875023,6849399.030790594,,,,,,,,,,,,,,,2017-01-02,A,,,,,75.00Z,NAFRev2,O,3.773804,48.7422,0.93,housenumber,35 Chemin de Retortat 51120 Péas,51426_b011_00035,G,35 CHEMIN DE RETORTAT,
504800400,00021,50480040000021,O,2016-02-22,,,4399CZ,2024-03-30T07:26:44,false,2,,7,,,,CHEMIN,DE SAINT REMY,51120,PEAS,,,51426,,,,,514260090_B,757342.4253247725,6849528.687409644,,,,,,,,,,,,,,,2022-07-15,F,SEB BATIMENT,,,MULTISERVIVES,43.99C,NAFRev2,N,3.779829,48.743327,0.93,housenumber,7 Chemin de Saint Remy 51120 Péas,51426_0090_00007,G,7 CHEMIN DE SAINT REMY,
510077019,00022,51007701900022,O,2015-12-01,,,,2024-03-30T11:05:07,true,1,,35,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756900.636875023,6849399.030790594,,,,,,,,,,,,,,,2015-12-01,A,EARL SAINTE MARIE,,,,01.21Z,NAFRev2,N,3.773804,48.7422,0.93,housenumber,35 Chemin de Retortat 51120 Péas,51426_b011_00035,G,35 CHEMIN DE RETORTAT,
511718116,00029,51171811600029,O,2022-02-19,,,,2024-03-30T03:19:02,true,1,,13,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757266.6304961864,6849526.49387355,,,,,,,,,,,,,,,2022-02-19,A,,,,,64.30Z,NAFRev2,N,3.778798,48.743314,0.94,housenumber,13 Rue des Malots 51120 Péas,51426_0050_00013,G,13 RUE DES MALOTS,
522023811,00014,52202381100014,O,1997-03-08,,,,2024-03-29T23:31:46,true,1,,11,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gj_B,757274.0155642149,6849568.040336359,,,,,,,,,,,,,,,1997-03-08,A,,,,,94.99Z,NAFRev2,N,3.778904,48.743687,0.93,housenumber,11 Place de la Mairie 51120 Péas,51426_97gjo4_00011,G,11 PLACE DE LA MAIRIE,
531675973,00014,53167597300014,O,2011-03-01,02,2021,,2024-03-30T05:16:31,true,1,,20,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757159.4675989619,6849423.922116612,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,O,3.777327,48.742401,0.94,housenumber,20 Rue des Malots 51120 Péas,51426_0050_00020,G,20 RUE DES MALOTS,
531935062,00012,53193506200012,O,2011-04-01,,,,2024-03-30T14:39:16,true,1,,34,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756892.5195653689,6849394.392492887,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,3.773693,48.742159,0.93,housenumber,34 Chemin de Retortat 51120 Péas,51426_b011_00034,G,34 CHEMIN DE RETORTAT,
533144218,00013,53314421800013,O,2011-06-21,,,,2024-03-30T09:12:14,true,1,,30,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756985.6033188164,6849485.924506,,,,,,,,,,,,,,,2011-06-21,A,,,,,64.30Z,NAFRev2,N,3.774971,48.742974,0.93,housenumber,30 Rue des Bons Enfants 51120 Péas,51426_0010_00030,G,30 RUE DES BONS ENFANTS,
802276063,00012,80227606300012,O,2014-05-02,,,,2024-03-30T14:12:05,true,2,,5,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757412.8338172252,6849592.205198139,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.19Z,NAFRev2,N,3.780795,48.743892,0.94,housenumber,5 Rue des Malots 51120 Péas,51426_0050_00005,G,5 RUE DES MALOTS,
802609644,00017,80260964400017,O,2014-07-01,,,,2024-03-30T03:30:53,true,1,,30,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756985.6033188164,6849485.924506,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,3.774971,48.742974,0.93,housenumber,30 Rue des Bons Enfants 51120 Péas,51426_0010_00030,G,30 RUE DES BONS ENFANTS,
804277309,00022,80427730900022,O,2016-06-01,,,,2024-03-30T06:10:23,true,1,,35,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756900.636875023,6849399.030790594,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,3.773804,48.7422,0.93,housenumber,35 Chemin de Retortat 51120 Péas,51426_b011_00035,G,35 CHEMIN DE RETORTAT,
823793096,00012,82379309600012,O,2016-11-14,,,,2024-03-30T02:01:06,true,1,,11,,,,PLACE,DE LA MAIRIE,51120,PEAS,,,51426,,,,,5142697gj_B,757274.0155642149,6849568.040336359,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,3.778904,48.743687,0.93,housenumber,11 Place de la Mairie 51120 Péas,51426_97gjo4_00011,G,11 PLACE DE LA MAIRIE,
829465871,00012,82946587100012,P,2017-03-03,,,,2024-03-29T22:44:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEAS,,[ND],51426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-03,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
829761501,00016,82976150100016,O,2017-04-27,,,,2024-03-30T17:22:41,true,1,,16,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757264.6933805501,6849514.132755578,,,,,,,,,,,,,,,2017-04-27,A,,,,,47.99A,NAFRev2,N,3.77877,48.743203,0.94,housenumber,16 Rue des Malots 51120 Péas,51426_0050_00016,G,16 RUE DES MALOTS,
829762301,00010,82976230100010,O,2017-06-01,,,,2024-03-30T06:35:21,true,3,,17,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757212.7423198438,6849480.263821686,,,,,,,,,,,,,,,2018-12-11,A,,,,TPS LOA ET FILS,49.41B,NAFRev2,N,3.778059,48.742903,0.94,housenumber,17 Rue des Malots 51120 Péas,51426_0050_00017,G,17 RUE DES MALOTS,
834556011,00015,83455601100015,O,2018-01-15,,,,2024-03-30T10:30:46,true,1,,30,,,,RUE,DES BONS ENFANTS,51120,PEAS,,,51426,,,,,514260010_B,756985.6033188164,6849485.924506,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,3.774971,48.742974,0.93,housenumber,30 Rue des Bons Enfants 51120 Péas,51426_0010_00030,G,30 RUE DES BONS ENFANTS,
840220636,00012,84022063600012,O,2018-07-02,,,,2024-03-30T01:57:37,true,1,,7,,,,CHEMIN,DE SAINT REMY,51120,PEAS,,,51426,,,,,514260090_B,757342.4253247725,6849528.687409644,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,3.779829,48.743327,0.93,housenumber,7 Chemin de Saint Remy 51120 Péas,51426_0090_00007,G,7 CHEMIN DE SAINT REMY,
844538108,00011,84453810800011,O,2019-01-07,,,,2024-03-30T06:14:07,false,2,,36,,,,RUE,DE SEZANNE,51120,PEAS,,,51426,,,,,514260100_B,756869.7989993312,6849416.63011255,,,,,,,,,,,,,,,2019-10-17,F,,,,,86.90F,NAFRev2,N,3.773387,48.742361,0.93,housenumber,36 Rue de Sezanne 51120 Péas,51426_0100_00036,G,36 RUE DE SEZANNE,
884148727,00016,88414872700016,O,2020-06-15,,,,2024-03-30T12:07:37,true,1,,2,,,,RUE,DES MALOTS,51120,PEAS,,,51426,,,,,514260050_B,757368.6935798007,6849579.204485934,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.21Z,NAFRev2,N,3.780193,48.743779,0.94,housenumber,2 Rue des Malots 51120 Péas,51426_0050_00002,G,2 RUE DES MALOTS,
921730453,00013,92173045300013,O,2022-11-15,,,,2024-03-30T14:34:01,true,1,,35,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756900.636875023,6849399.030790594,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.11Z,NAFRev2,N,3.773804,48.7422,0.93,housenumber,35 Chemin de Retortat 51120 Péas,51426_b011_00035,G,35 CHEMIN DE RETORTAT,
983024043,00017,98302404300017,O,2024-01-01,,,,2024-03-30T00:00:25,true,1,,35,,,,CHEMIN,DE RETORTAT,51120,PEAS,,,51426,,,,,51426b011_B,756900.636875023,6849399.030790594,,,,,,,,,,,,,,,2024-01-01,A,,,,,64.20Z,NAFRev2,N,3.773804,48.7422,0.93,housenumber,35 Chemin de Retortat 51120 Péas,51426_b011_00035,G,35 CHEMIN DE RETORTAT,
985386663,00019,98538666300019,O,2024-01-15,,,,2024-03-30T03:37:08,true,1,,7,,,,CHEMIN,DE SAINT REMY,51120,PEAS,,,51426,,,,,514260090_B,757342.4253247725,6849528.687409644,,,,,,,,,,,,,,,2024-01-15,A,,,,,35.11Z,NAFRev2,N,3.779829,48.743327,0.93,housenumber,7 Chemin de Saint Remy 51120 Péas,51426_0090_00007,G,7 CHEMIN DE SAINT REMY,
