id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972678,2019-03-20,000001,Echange,1000,,,VILLAGE OUEST,B038,65130,65405,Sarlabous,65,,,654050000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,342,0.279052,43.074945
2019-972678,2019-03-20,000002,Echange,1000,5061,,VILLAGE OUEST,B038,65130,65405,Sarlabous,65,,,654050000A0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,FRICH,Friche,333,0.278785,43.074958
2019-973900,2019-06-25,000001,Vente,700,,,JUMET,B019,65130,65405,Sarlabous,65,,,654050000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,0.286143,43.07041
2019-973900,2019-06-25,000001,Vente,700,,,JUMET,B019,65130,65405,Sarlabous,65,,,654050000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1442,0.286111,43.070107
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.277514,43.087128
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,956,0.277312,43.086996
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,0.278254,43.086303
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,875,0.277908,43.086259
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,262,,
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,2637,,
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,2352,0.277231,43.086203
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.277098,43.086932
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,1038,,
2019-974192,2019-07-04,000002,Vente,118480,,,MOURA DEVANT,B022,65130,65405,Sarlabous,65,,,654050000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.277213,43.086762
