id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869441,2020-02-07,000002,Vente,34000,,,LA MALADRERIE NORD,B025,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0925,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.772698,50.392576
2020-869508,2020-02-12,000001,Vente,166155,2,B,RUE GALLIENI,0340,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0414,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,295,2.76778,50.389095
2020-869522,2020-02-12,000001,Vente,230000,5,,RUE GALLIENI,0340,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0013,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,748,2.766309,50.388832
2020-869522,2020-02-12,000001,Vente,230000,,,LE CORNET MALO,B013,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0533,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.766591,50.388603
2020-869522,2020-02-12,000001,Vente,230000,,,LE CORNET MALO,B013,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0533,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.766591,50.388603
2020-869564,2020-01-28,000001,Vente,113000,30,,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AC0132,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,167,2.771211,50.400329
2020-869564,2020-01-28,000001,Vente,113000,,,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.771358,50.40035
2020-869564,2020-01-28,000001,Vente,113000,30,B,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AC0137,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,178,2.771216,50.400261
2020-869600,2020-02-01,000001,Vente,214850,23,,RUE DES ALOUETTES,0040,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZB0094,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,600,2.784806,50.391307
2020-869643,2020-02-05,000001,Vente,230000,,,LA PLACE BASSE NORD,B030,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,,,869,2.772793,50.395929
2020-869643,2020-02-05,000001,Vente,230000,10,,RUE JEAN JACQUES ROUSSEAU,0380,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0202,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,215,2.772376,50.395682
2020-869768,2020-02-20,000001,Vente,70000,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0421,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.782683,50.393754
2020-870069,2020-02-28,000001,Vente,230000,3,,RUE DE LA CHAPELLE,0120,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0719,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,738,2.774043,50.391069
2020-870069,2020-02-28,000001,Vente,230000,3,,RUE DE LA CHAPELLE,0120,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0719,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,453,2.774043,50.391069
2020-870069,2020-02-28,000001,Vente,230000,,,LA PLACE BASSE SUD,B031,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0720,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.773953,50.390966
2020-870299,2020-04-03,000001,Vente,284083,8,,CLOS DE LA MALADRERIE,A510,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0794,,,,,,,,,,,,,0,,,,,S,sols,,,831,2.770571,50.394365
2020-870423,2020-05-07,000001,Vente,93000,,,LE PETIT CHEMIN DE LIEVIN,B028,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,2.773416,50.399067
2020-870423,2020-05-07,000001,Vente,93000,,,LE PETIT CHEMIN DE LIEVIN,B028,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.773589,50.398968
2020-870630,2020-05-26,000001,Vente,114000,32,,RUE FLORENT EVRARD,0280,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0318,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,393,2.770363,50.38943
2020-870630,2020-05-26,000001,Vente,114000,,,RUE FLORENT EVRARD,0280,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0655,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.770203,50.389363
2020-870735,2020-05-20,000001,Vente,167000,2,,RUE ARTHUR LAMENDIN,0080,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0060,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,192,2.769248,50.394913
2020-870735,2020-05-20,000001,Vente,167000,2,,RUE ARTHUR LAMENDIN,0080,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0060,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,450,2.769248,50.394913
2020-870783,2020-05-19,000001,Vente,270000,6,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0218,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,252,2.774608,50.39623
2020-870783,2020-05-19,000001,Vente,270000,,,LA PLACE BASSE NORD,B030,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,583,2.774478,50.396343
2020-870919,2020-04-24,000001,Vente,180780,1,,RUE DES PRES DU CALVAIRE,0590,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0397,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,596,2.773274,50.397368
2020-870932,2020-06-13,000001,Vente,162000,72,,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0150,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,308,2.771651,50.397789
2020-870938,2020-06-10,000001,Vente,150000,28,,RUE MARCEL SEMBAT,0520,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0067,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,165,2.769063,50.394455
2020-871404,2020-07-07,000001,Vente,178000,,,LA MALADRERIE NORD,B025,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0331,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.771049,50.392399
2020-871404,2020-07-07,000001,Vente,178000,37,,RUE DE LA REPUBLIQUE,0640,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0442,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,231,2.77079,50.392209
2020-871549,2020-07-08,000001,Vente,146775,22,,RUE ISAIE PRUVOST,0375,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0770,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,211,2.770176,50.390538
2020-871549,2020-07-08,000001,Vente,146775,,,LA MALADRERIE SUD,B026,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,2.770326,50.390615
2020-871594,2020-07-07,000001,Vente,320000,13,,RES CLOS DE LA MALADRERIE,A510,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0797,,,,,,,,,,,,,0,,,,,S,sols,,,1033,2.770308,50.393612
2020-871595,2020-07-10,000001,Vente,171646,5,,RUE DU BOIS MALO,0082,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0396,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,348,2.773283,50.397578
2020-871843,2020-08-05,000001,Vente,100000,,,MALVAUX,B027,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0704,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.769479,50.396275
2020-871843,2020-08-05,000001,Vente,100000,,,MALVAUX,B027,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0705,,,,,,,,,,,,,0,,,,,J,jardins,,,573,2.769613,50.396186
2020-871843,2020-08-05,000001,Vente,100000,,,MALVAUX,B027,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0910,,,,,,,,,,,,,0,,,,,J,jardins,,,756,2.769297,50.396384
2020-871856,2020-07-20,000001,Vente,170520,3,,RUE DES PRES DU CALVAIRE,0590,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0398,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,336,2.773539,50.397367
2020-872262,2020-09-11,000001,Vente,70000,26,,RUE CASIMIR BEUGNET,0100,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0051,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1330,2.767868,50.389388
2020-872265,2020-09-10,000001,Vente,40000,,,BEAUMONT,B001,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0505,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.765135,50.393911
2020-872265,2020-09-10,000001,Vente,40000,,,BEAUMONT,B001,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0563,,,,,,,,,,,,,0,,,,,T,terres,,,891,2.765025,50.393736
2020-872265,2020-09-10,000001,Vente,40000,,,BEAUMONT,B001,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0564,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.765303,50.393792
2020-872332,2020-08-21,000001,Vente,156000,8,B,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0706,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,215,2.774359,50.396066
2020-872453,2020-09-21,000001,Vente,6500,,,LE VENT DE BIZE NORD,B045,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0170,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.77554,50.387742
2020-872531,2020-09-21,000001,Vente,145000,,,LE TEMPLE,B042,62580,62371,Givenchy-en-Gohelle,62,,,62371000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,2.770674,50.397467
2020-872531,2020-09-21,000001,Vente,145000,,,LA PLACE D OR OUEST,B033,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0916,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.770604,50.397354
2020-872803,2020-10-02,000001,Vente,190466,61,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0456,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,166,2.771306,50.393127
2020-872803,2020-10-02,000001,Vente,190466,61,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0456,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,423,2.771306,50.393127
2020-872803,2020-10-02,000001,Vente,190466,,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0457,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.771348,50.393203
2020-872803,2020-10-02,000001,Vente,190466,,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.771348,50.393203
2020-873152,2020-10-14,000001,Vente,550000,,,LES PRES DU CALVAIRE,B035,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.774937,50.39702
2020-873152,2020-10-14,000001,Vente,550000,63,,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0299,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,421,2.774863,50.397381
2020-873152,2020-10-14,000001,Vente,550000,63,,RUE DEGREAUX,0200,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0299,,,,,,,,,,,,,0,1,Maison,252,7,J,jardins,,,1243,2.774863,50.397381
2020-873152,2020-10-14,000001,Vente,550000,,,LES PRES DU CALVAIRE,B035,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.774665,50.39725
2020-873152,2020-10-14,000001,Vente,550000,,,LES PRES DU CALVAIRE,B035,62580,62371,Givenchy-en-Gohelle,62,,,62371000AB0338,,,,,,,,,,,,,0,,,,,J,jardins,,,893,2.774523,50.397633
2020-873300,2020-10-16,000001,Vente,1,,,LA PLACE D OR OUEST,B033,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,2.769986,50.396939
2020-873303,2020-10-16,000001,Vente,89000,,,LA PLACE D OR OUEST,B033,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.769928,50.396805
2020-873303,2020-10-16,000001,Vente,89000,,,LA PLACE D OR OUEST,B033,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,2.769986,50.396939
2020-873579,2020-11-13,000001,Vente,90000,7,,RUE MARCEL SEMBAT,0520,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0701,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,135,2.769537,50.392644
2020-873579,2020-11-13,000001,Vente,90000,,,LA MALADRERIE NORD,B025,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0703,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.769125,50.392495
2020-873757,2020-11-20,000001,Vente,197500,1,,RUE DU 11 NOVEMBRE,0555,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0312,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.771001,50.389338
2020-873757,2020-11-20,000001,Vente,197500,1,,RUE DU 11 NOVEMBRE,0555,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.771001,50.389338
2020-873757,2020-11-20,000001,Vente,197500,1,,RUE DU 11 NOVEMBRE,0555,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0313,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,45,2.770987,50.389301
2020-874131,2020-12-08,000001,Vente,208000,11,,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0244,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,548,2.77452,50.395626
2020-874133,2020-12-08,000001,Vente,120000,49,B,RUE JEAN JAURES,0440,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0279,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,666,2.772983,50.394184
2020-874242,2020-12-12,000001,Vente,660000,,,LA RUE DE LA PLACE,B040,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0374,,,,,,,,,,,,,0,,,,,P,prés,,,371,2.772229,50.389147
2020-874242,2020-12-12,000001,Vente,660000,14,,RUE DU 11 NOVEMBRE,0555,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0596,,,,,,,,,,,,,0,1,Maison,374,7,J,jardins,,,1180,2.772902,50.389502
2020-874242,2020-12-12,000001,Vente,660000,14,,RUE DU 11 NOVEMBRE,0555,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0596,,,,,,,,,,,,,0,1,Maison,374,7,S,sols,,,702,2.772902,50.389502
2020-874242,2020-12-12,000001,Vente,660000,,,LA RUE DE LA PLACE,B040,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0597,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.772596,50.389347
2020-874242,2020-12-12,000001,Vente,660000,,,LA RUE DE LA PLACE,B040,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0597,,,,,,,,,,,,,0,,,,,J,jardins,,,2938,2.772596,50.389347
2020-874242,2020-12-12,000001,Vente,660000,,,LA RUE DE LA PLACE,B040,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0598,,,,,,,,,,,,,0,,,,,P,prés,,,60,2.772508,50.389812
2020-874242,2020-12-12,000001,Vente,660000,,,LA RUE DE LA PLACE,B040,62580,62371,Givenchy-en-Gohelle,62,,,62371000AE0599,,,,,,,,,,,,,0,,,,,P,prés,,,114,2.772223,50.38969
2020-874285,2020-12-15,000001,Vente,173000,33,,RUE ARTHUR LAMENDIN,0080,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0123,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,196,2.770222,50.396222
2020-874285,2020-12-15,000001,Vente,173000,23,B,RUE ARTHUR LAMENDIN,0080,62580,62371,Givenchy-en-Gohelle,62,,,62371000AD0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.769847,50.395991
2020-874694,2020-12-22,000001,Vente,612613.2,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0517,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.782098,50.394134
2020-874694,2020-12-22,000001,Vente,612613.2,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0518,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.782241,50.394172
2020-874694,2020-12-22,000001,Vente,612613.2,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0519,,,,,,,,,,,,,0,,,,,T,terres,,,237,2.78235,50.3942
2020-874694,2020-12-22,000001,Vente,612613.2,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0520,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.78246,50.394228
2020-874701,2020-12-22,000001,Vente,2172059.2,,,LES PETITS CHAMPS,B029,62580,62371,Givenchy-en-Gohelle,62,,,62371000ZA0515,,,,,,,,,,,,,0,,,,,T,terres,,,3633,2.780836,50.393852
