id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372424,2021-04-21,000001,Vente,150000,1,,CHE DU BOIS DES BRUYERES,0040,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.464568,49.103733
2021-372424,2021-04-21,000001,Vente,150000,1,,CHE DU BOIS DES BRUYERES,0040,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,0.464568,49.103733
2021-372424,2021-04-21,000001,Vente,150000,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.464938,49.10379
2021-372424,2021-04-21,000001,Vente,150000,,,LA CONARDIERE,B016,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000D0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1093,0.464938,49.10379
2021-380928,2021-11-20,000001,Vente,190000,,,LE BOULAY,B007,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,3100,0.482364,49.093808
2021-380928,2021-11-20,000001,Vente,190000,7,,CHE DU BOULAY,0020,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.482368,49.093668
2021-380928,2021-11-20,000001,Vente,190000,7,,CHE DU BOULAY,0020,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000C0075,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,367,0.482368,49.093668
2021-382648,2021-12-22,000001,Vente,140000,7,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0124,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,115,0.479684,49.105395
2021-382648,2021-12-22,000001,Vente,140000,7,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0124,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,4515,0.479684,49.105395
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1451,0.478944,49.105509
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1451,0.478944,49.105509
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1451,0.478944,49.105509
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,760,0.478944,49.105509
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.478944,49.105509
2021-383118,2021-01-16,000001,Vente,124000,1,,CHE DES OISEAUX,0170,27230,27613,Saint-Vincent-du-Boulay,27,,,276130000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.478944,49.105509
