id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278119,2021-03-23,000001,Vente,180000,175,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0139,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,CIDRE,Cidre,1115,0.786512,49.677257
2021-1278119,2021-03-23,000001,Vente,180000,175,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0139,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.786512,49.677257
2021-1279829,2021-05-31,000001,Vente,55000,330,,RTE DE DOUDEVILLE,0057,76190,76253,Étoutteville,76,,,76253000ZD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,0.783319,49.679758
2021-1280078,2021-05-26,000001,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0186,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.788522,49.678843
2021-1280078,2021-05-26,000001,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0187,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.788566,49.678851
2021-1280078,2021-05-26,000002,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0183,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.788922,49.678863
2021-1280078,2021-05-26,000002,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0185,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.789112,49.678512
2021-1280078,2021-05-26,000002,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0191,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.788449,49.678669
2021-1280078,2021-05-26,000002,Echange,1,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000ZM0195,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.78813,49.678638
2021-1280731,2021-07-02,000001,Vente,150,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.784086,49.675742
2021-1280911,2021-07-05,000001,Vente,220500,520,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0129,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.789819,49.679564
2021-1280911,2021-07-05,000001,Vente,220500,520,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000ZM0129,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1080,0.789819,49.679564
2021-1283997,2021-09-30,000001,Vente,250000,15,,CLOS DU MOULIN,0040,76190,76253,Étoutteville,76,,,76253000ZM0084,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,930,0.790382,49.677995
2021-1284000,2021-09-30,000001,Vente,350000,124,B,IMP DE LA PATTE D OIE,0145,76190,76253,Étoutteville,76,,,76253000AC0149,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1686,0.785366,49.678024
2021-1284000,2021-09-30,000001,Vente,350000,124,B,IMP DE LA PATTE D OIE,0145,76190,76253,Étoutteville,76,,,76253000AC0149,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,0.785366,49.678024
2021-1284000,2021-09-30,000001,Vente,350000,,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.784396,49.678002
2021-1285587,2021-11-19,000001,Vente,113735,5049,,ETOUTTEVILLE,B010,76190,76253,Étoutteville,76,,,76253000AC0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,129,0.78417,49.67561
2021-1285895,2021-11-16,000001,Vente,175500,44,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000AC0118,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1864,0.786564,49.676085
2021-1285895,2021-11-16,000001,Vente,175500,44,,RUE DE LA BRUYERE,0025,76190,76253,Étoutteville,76,,,76253000AC0118,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,0.786564,49.676085
2021-1288344,2021-01-04,000001,Vente,225000,1,,MOULIN DE LA BRUYERE,B016,76190,76253,Étoutteville,76,,,76253000ZM0116,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,988,0.789932,49.678771
