id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929267,2020-01-17,000001,Vente,150000,3,,ALL DES CHENES,0480,65310,65331,Odos,65,,,65331000AN0036,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,489,0.044418,43.189957
2020-929304,2020-01-03,000001,Vente,2900,,,LASHORGUES,B026,65310,65331,Odos,65,,,65331000AC0206,,,,,,,,,,,,,0,,,,,P,prés,,,2376,0.056245,43.204644
2020-929304,2020-01-03,000001,Vente,2900,,,LA GESPE,B015,65310,65331,Odos,65,,,653310000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.04629,43.19509
2020-929426,2020-01-17,000001,Vente,120000,5316,A,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AH0072,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.064784,43.188763
2020-929426,2020-01-17,000001,Vente,120000,5316,A,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AH0072,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1557,0.064784,43.188763
2020-929624,2020-02-13,000001,Vente,168000,5696,,LOT LA CHESNAIE,A016,65310,65331,Odos,65,,,65331000AN0105,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,733,0.046946,43.191202
2020-929803,2020-02-04,000001,Vente,4500,,,LA POUGETTE,B028,65310,65331,Odos,65,,,653310000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,4414,0.046359,43.198013
2020-929803,2020-02-04,000001,Vente,4500,,,LA GESPE,B015,65310,65331,Odos,65,,,653310000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,2303,0.047695,43.197695
2020-929851,2020-02-07,000001,Vente,20000,5586,,BUELLA,B006,65310,65331,Odos,65,,,653310000E0233,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,1147,0.040732,43.188031
2020-929851,2020-02-07,000001,Vente,20000,5586,,BUELLA,B006,65310,65331,Odos,65,,,653310000E0233,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,612,0.040732,43.188031
2020-929851,2020-02-07,000001,Vente,20000,,,BUELLA,B006,65310,65331,Odos,65,,,653310000E0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1739,0.040776,43.187827
2020-929851,2020-02-07,000001,Vente,20000,,,TURON,B030,65310,65331,Odos,65,,,653310000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,357,0.039943,43.188465
2020-930065,2020-02-22,000001,Vente,70000,50,B,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AI0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,0.066458,43.187413
2020-930120,2020-03-02,000001,Vente,137000,9,,ALL DES CHENES,0480,65310,65331,Odos,65,,,65331000AN0033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,520,0.044061,43.189542
2020-930249,2020-03-05,000002,Vente,173000,5126,,CHEMIN DE TARBES,B010,65310,65331,Odos,65,,,65331000AA0292,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,0.060425,43.216862
2020-930396,2020-03-11,000001,Vente,80000,,,LA PEYROUSE,B027,65310,65331,Odos,65,,,65331000AV0040,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.052736,43.216002
2020-930715,2020-05-07,000001,Vente,138000,24,,AV DES MESANGES,0880,65310,65331,Odos,65,,,65331000AO0002,,,50,,,,,,,,,,1,1,Maison,99,5,,,,,,0.050682,43.19505
2020-930726,2020-05-19,000003,Vente,80000,26,B,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AH0257,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.065818,43.190803
2020-930726,2020-05-19,000003,Vente,80000,26,B,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AH0259,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.065172,43.190642
2020-930852,2020-05-14,000001,Vente,140000,20,,RUE DE GASCOGNE,0620,65310,65331,Odos,65,,,65331000AO0082,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,786,0.057528,43.201523
2020-931082,2020-06-11,000001,Vente,2500,,,LA BACHE,B002,65310,65331,Odos,65,,,65331000AM0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2186,0.053866,43.189248
2020-931164,2020-06-05,000001,Vente,285000,4,,CHE CROIX DE SUATIS,0530,65310,65331,Odos,65,,,65331000AP0041,,,,,,,,,,,,,0,1,Maison,288,7,S,sols,,,1500,0.04755,43.206602
2020-931164,2020-06-05,000001,Vente,285000,4,,CHE CROIX DE SUATIS,0530,65310,65331,Odos,65,,,65331000AP0041,,,,,,,,,,,,,0,1,Maison,288,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1784,0.04755,43.206602
2020-931318,2020-06-19,000001,Vente,140000,3,,AV DES HETRES,0680,65310,65331,Odos,65,,,65331000AN0466,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,179,0.045953,43.188612
2020-931453,2020-06-19,000001,Vente,163000,5460,,LE BOUSCAROU,B005,65310,65331,Odos,65,,,65331000AN0290,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,582,0.049945,43.192589
2020-931613,2020-03-23,000001,Vente,165400,3,,IMP DES GERANIUMS,0650,65310,65331,Odos,65,,,65331000AN0390,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,340,0.047478,43.190146
2020-931722,2020-06-29,000001,Vente,270000,31,,AV DES CIMES,0490,65310,65331,Odos,65,,,65331000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.055831,43.215501
2020-931722,2020-06-29,000001,Vente,270000,31,,AV DES CIMES,0490,65310,65331,Odos,65,,,65331000AA0020,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,959,0.055691,43.215293
2020-931734,2020-06-19,000001,Vente,110000,12,,AV DES FRENES,0610,65310,65331,Odos,65,,,65331000AN0386,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,367,0.047405,43.190463
2020-931884,2020-07-09,000001,Vente,20000,12,,RUE DE GASCOGNE,0620,65310,65331,Odos,65,,,65331000AO0091,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.05708,43.200635
2020-932005,2020-07-20,000001,Vente,108000,21,,RUE GAVARNI,0630,65310,65331,Odos,65,,,65331000AA0108,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,467,0.059664,43.21789
2020-932112,2020-07-29,000001,Vente,285000,,,LE BOURG,B004,65310,65331,Odos,65,,,65331000AO0075,,,,,,,,,,,,,0,,,,,T,terres,,,4903,,
2020-932112,2020-07-29,000001,Vente,285000,,,RUE DE GASCOGNE,0620,65310,65331,Odos,65,,,65331000AO0268,,,,,,,,,,,,,0,,,,,T,terres,,,10878,,
2020-932208,2020-07-23,000001,Vente,140000,2,,IMP DES PRIMEVERES,1100,65310,65331,Odos,65,,,65331000AN0272,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,490,0.050781,43.191736
2020-932263,2020-08-07,000001,Vente,125000,5725,,AV DES FRENES,0610,65310,65331,Odos,65,,,65331000AN0101,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,315,0.046902,43.190682
2020-932353,2020-07-31,000001,Vente,167000,5540,,LE BOUSCAROU,B005,65310,65331,Odos,65,,,65331000AN0202,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,392,0.052682,43.194241
2020-932592,2020-08-24,000001,Vente,135000,32,,AV DES FRENES,0610,65310,65331,Odos,65,,,65331000AN0485,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,317,0.045526,43.189338
2020-932853,2020-09-14,000001,Vente,216000,6,,RUE NOTRE DAME,0990,65310,65331,Odos,65,,,65331000AE0029,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,838,0.058836,43.199318
2020-932903,2020-09-08,000001,Vente,133090,9,,AV DES ACACIAS,0300,65310,65331,Odos,65,,,65331000AN0264,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,622,0.051484,43.191996
2020-932919,2020-09-29,000002,Vente,1,,,LA BACHE,B002,65310,65331,Odos,65,,,65331000AM0261,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.054531,43.194741
2020-932948,2020-09-01,000001,Vente,380000,4,,AV DE LOURDES,0840,65310,65331,Odos,65,,,65331000AV0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1406,0.05391,43.215894
2020-932989,2020-09-01,000001,Vente,4300,,,TARTAGNE,B029,65310,65331,Odos,65,,,65331000AD0084,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.065483,43.194716
2020-933092,2020-09-11,000001,Vente,173000,15,,ALL DES CHENES,0480,65310,65331,Odos,65,,,65331000AN0012,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,458,0.043743,43.18905
2020-933155,2020-10-06,000001,Vente,120000,31,,RUE DU CHATEAU,0470,65310,65331,Odos,65,,,65331000AL0007,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1098,0.057478,43.194107
2020-933189,2020-09-25,000001,Vente,140000,6,,AV DES MESANGES,0880,65310,65331,Odos,65,,,65331000AO0002,,,65,,,,,,,,,,1,1,Maison,99,5,,,,,,0.050682,43.19505
2020-933189,2020-09-25,000001,Vente,140000,,,LES ALLIATS,B001,65310,65331,Odos,65,,,65331000AO0057,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.051755,43.198518
2020-933533,2020-10-05,000001,Vente,134260,9,,AV DES FAUVETTES,0580,65310,65331,Odos,65,,,65331000AO0002,,,42,98,,,,,,,,,1,1,Maison,99,5,,,,,,0.050682,43.19505
2020-933583,2020-11-02,000001,Vente,155000,5658,,AV DES BOULEAUX,0420,65310,65331,Odos,65,,,65331000AN0375,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,375,0.047829,43.190695
2020-933835,2020-11-03,000001,Vente,146020,1,,IMP DES GERANIUMS,0650,65310,65331,Odos,65,,,65331000AN0387,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,392,0.047691,43.190329
2020-933915,2020-10-19,000001,Vente,60000,6,,RUE SAINT ROCH,1140,65310,65331,Odos,65,,,65331000AM0260,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.054557,43.194826
2020-934004,2020-11-12,000001,Vente,247800,1,,LOT CHANTEPLAINE,A010,65310,65331,Odos,65,,,65331000AA0054,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,527,0.057481,43.216978
2020-934076,2020-11-02,000001,Vente,141550,5517,,LE BOUSCAROU,B005,65310,65331,Odos,65,,,65331000AN0243,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,614,0.050933,43.192548
2020-934209,2020-11-20,000001,Vente,191000,5674,,RUE DES GRAVES,0670,65310,65331,Odos,65,,,65331000AV0041,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,819,0.052767,43.216532
2020-934209,2020-11-20,000001,Vente,191000,,,LA PEYROUSE,B027,65310,65331,Odos,65,,,65331000AV0043,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.053102,43.216412
2020-934392,2020-11-20,000002,Vente,335000,1,,RUE DES GRAVES,0670,65310,65331,Odos,65,,,65331000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,991,0.053938,43.216284
2020-934392,2020-11-20,000002,Vente,335000,,,RUE DES GRAVES,0670,65310,65331,Odos,65,,,65331000AV0270,,,,,,,,,,,,,0,,,,,S,sols,,,783,0.054449,43.216225
2020-934413,2020-11-20,000001,Vente,335000,1,,RUE DES GRAVES,0670,65310,65331,Odos,65,,,65331000AV0269,,,,,,,,,,,,,0,,,,,S,sols,,,936,0.053966,43.216125
2020-934413,2020-11-20,000001,Vente,335000,,,RUE DES GRAVES,0670,65310,65331,Odos,65,,,65331000AV0270,,,,,,,,,,,,,0,,,,,S,sols,,,783,0.054449,43.216225
2020-934548,2020-12-07,000001,Vente,189000,16,,AV DES ACACIAS,0300,65310,65331,Odos,65,,,65331000AM0022,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1102,0.05259,43.192629
2020-934554,2020-12-07,000001,Vente,126000,5453,,LE BOUSCAROU,B005,65310,65331,Odos,65,,,65331000AN0176,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,589,0.050298,43.193867
2020-934595,2020-12-03,000001,Vente,224450,23,,RUE DU MONTAIGU,0910,65310,65331,Odos,65,,,65331000AM0239,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1106,0.056995,43.190846
2020-934782,2020-12-11,000001,Vente,70000,50,A,RUE DU PIC DU MIDI,1090,65310,65331,Odos,65,,,65331000AI0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,718,0.066208,43.187388
2020-934868,2020-12-11,000001,Vente,135000,20,,AV DES HETRES,0680,65310,65331,Odos,65,,,65331000AN0501,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,303,0.045791,43.188283
2020-934934,2020-12-18,000001,Vente,10000,,,BARAT DE LEBRET,B003,65310,65331,Odos,65,,,65331000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,4913,0.062116,43.209974
2020-934934,2020-12-18,000001,Vente,10000,,,LA POUGETTE,B028,65310,65331,Odos,65,,,653310000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,4360,0.046229,43.199243
2020-935238,2020-12-30,000001,Vente,149330,31,,AV DES FRENES,0610,65310,65331,Odos,65,,,65331000AN0047,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,510,0.045152,43.189137
2020-935238,2020-12-30,000001,Vente,149330,31,,AV DES FRENES,0610,65310,65331,Odos,65,,,65331000AN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.045152,43.189137
