id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487565,2021-01-30,000001,Vente,91000,,,ESQUERE,B015,31370,31435,Poucharramet,31,,,314350000G0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2172,,
2021-487728,2021-02-16,000001,Vente,350650,3,,CHE DE MARJOLE,0132,31370,31435,Poucharramet,31,,,314350000F0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.174895,43.413225
2021-487728,2021-02-16,000001,Vente,350650,3,,CHE DE MARJOLE,0132,31370,31435,Poucharramet,31,,,314350000F0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.174895,43.413225
2021-487728,2021-02-16,000001,Vente,350650,3,,CHE DE MARJOLE,0132,31370,31435,Poucharramet,31,,,314350000F0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,910,1.174895,43.413225
2021-487728,2021-02-16,000001,Vente,350650,3,,CHE DE MARJOLE,0132,31370,31435,Poucharramet,31,,,314350000F0018,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,910,1.174895,43.413225
2021-487728,2021-02-16,000001,Vente,350650,,,MARJOLE,B042,31370,31435,Poucharramet,31,,,314350000F0019,,,,,,,,,,,,,0,,,,,S,sols,,,1210,1.175081,43.413305
2021-488514,2021-04-02,000001,Vente,168000,3,,RUE FUSTILLAN,0064,31370,31435,Poucharramet,31,,,314350000E0095,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,80,1.173814,43.417721
2021-488722,2021-04-29,000001,Vente,145000,,,LA SERRE,B069,31370,31435,Poucharramet,31,,,314350000G0654,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.14751,43.417685
2021-488722,2021-04-29,000001,Vente,145000,,,LA SERRE,B069,31370,31435,Poucharramet,31,,,314350000G0654,,,,,,,,,,,,,0,,,,,T,terres,,,2908,1.14751,43.417685
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,75050,1.14322,43.440394
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,18600,1.144228,43.442093
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,19900,1.145385,43.442037
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,18780,1.146541,43.442224
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,18100,1.148394,43.442268
2021-488752,2021-05-03,000001,Vente,191400,,,LE COMTE,B011,31370,31435,Poucharramet,31,,,314350000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,88830,1.146616,43.439605
2021-488885,2021-04-20,000001,Vente,345000,64,,GRAOUCHETS,B023,31370,31435,Poucharramet,31,,,314350000D0581,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2041,1.179756,43.418659
2021-488885,2021-04-20,000001,Vente,345000,64,,GRAOUCHETS,B023,31370,31435,Poucharramet,31,,,314350000D0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2299,1.180244,43.418825
2021-489199,2021-05-28,000001,Vente,170000,,,JANY,B029,31370,31435,Poucharramet,31,,,314350000D0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,1.171994,43.427844
2021-489199,2021-05-28,000001,Vente,170000,42,,JANY,B029,31370,31435,Poucharramet,31,,,314350000D0105,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,720,1.171755,43.428138
2021-489436,2021-06-09,000001,Vente,8000,,,MENOYE,B044,31370,31435,Poucharramet,31,,,314350000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,4060,1.158866,43.408887
2021-489436,2021-06-09,000001,Vente,8000,,,MENOYE,B044,31370,31435,Poucharramet,31,,,314350000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,5530,1.159397,43.408238
2021-489436,2021-06-09,000001,Vente,8000,,,MENOYE,B044,31370,31435,Poucharramet,31,,,314350000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.159599,43.407871
2021-489713,2021-06-29,000001,Vente,198590,4,,RUE DES CHEVALIERS,0035,31370,31435,Poucharramet,31,,,314350000E0655,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,545,1.171418,43.415255
2021-490110,2021-07-23,000001,Vente,258700,17,,RUE DES CHEVALIERS,0035,31370,31435,Poucharramet,31,,,314350000E0646,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,789,1.170231,43.414522
2021-490192,2021-07-22,000001,Vente,428800,52,,CHE DE LA RIVIERE,0185,31370,31435,Poucharramet,31,,,314350000D0540,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3592,1.181917,43.422121
2021-490256,2021-07-10,000001,Vente,430000,5005,F,BROUCASSA,B008,31370,31435,Poucharramet,31,,,314350000F0562,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,3000,1.165651,43.409246
2021-490256,2021-07-10,000001,Vente,430000,5005,F,BROUCASSA,B008,31370,31435,Poucharramet,31,,,314350000F0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,3000,1.165651,43.409246
2021-490273,2021-07-21,000001,Vente,351220,5005,F,PLAINE DE BROUCASSA,B057,31370,31435,Poucharramet,31,,,314350000F0536,,,,,,,,,,,,,0,1,Maison,184,4,AG,terrains d'agrément,PARC,Parc,4106,1.160236,43.406694
2021-490273,2021-07-21,000001,Vente,351220,5005,F,PLAINE DE BROUCASSA,B057,31370,31435,Poucharramet,31,,,314350000F0536,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1000,1.160236,43.406694
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0243,,,,,,,,,,,,,0,,,,,T,terres,,,36390,1.16061,43.424135
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,25786,1.158053,43.424124
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0244,,,,,,,,,,,,,0,,,,,S,sols,,,3404,1.158053,43.424124
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9940,1.157358,43.423167
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0246,,,,,,,,,,,,,0,,,,,S,sols,,,1840,1.156895,43.423844
2021-490898,2021-09-03,000001,Vente,511500,158,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0247,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2190,1.157384,43.424774
2021-490898,2021-09-03,000001,Vente,511500,158,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,1.157384,43.424774
2021-490898,2021-09-03,000001,Vente,511500,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0717,,,,,,,,,,,,,0,,,,,S,sols,,,496,1.157462,43.424954
2021-491032,2021-09-03,000001,Vente,9456,,,HAUMONT,B027,31370,31435,Poucharramet,31,,,314350000G0280,,,,,,,,,,,,,0,,,,,T,terres,,,15760,1.151776,43.424291
2021-491222,2021-09-16,000001,Vente,315000,5002,F,PLAINE DE BROUCASSA,B057,31370,31435,Poucharramet,31,,,314350000F0613,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,PARC,Parc,1238,1.161739,43.407364
2021-491222,2021-09-16,000001,Vente,315000,5002,F,PLAINE DE BROUCASSA,B057,31370,31435,Poucharramet,31,,,314350000F0613,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,1.161739,43.407364
2021-492685,2021-11-22,000001,Vente,269000,10,,RUE AYMERIC DE MUREL,0010,31370,31435,Poucharramet,31,,,314350000E0068,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,260,1.173189,43.417941
2021-492935,2021-11-30,000001,Vente,138000,20,,RUE DU VIGNIER DE SAINT-JEAN,0220,31370,31435,Poucharramet,31,,,314350000E0670,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,838,1.170231,43.416497
2021-494030,2021-12-28,000001,Vente,325000,5002,F,CHE DE LA SERRE,0190,31370,31435,Poucharramet,31,,,314350000G0328,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3968,1.158703,43.417822
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,19603,1.168425,43.419667
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,19602,1.168425,43.419667
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0194,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.161315,43.420362
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0195,,,,,,,,,,,,,0,,,,,T,terres,,,3900,1.161741,43.419769
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0216,,,,,,,,,,,,,0,,,,,T,terres,,,17050,1.160637,43.419575
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0217,,,,,,,,,,,,,0,,,,,T,terres,,,6380,1.159165,43.419476
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0219,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.157017,43.42001
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0230,,,,,,,,,,,,,0,,,,,T,terres,,,13290,1.159251,43.420876
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0231,,,,,,,,,,,,,0,,,,,T,terres,,,6690,1.159437,43.420133
2021-494037,2021-12-28,000001,Vente,95900,,,BUREOU,B009,31370,31435,Poucharramet,31,,,314350000G0232,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.16084,43.420875
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0325,,,,,,,,,,,,,0,,,,,T,terres,,,8410,1.158095,43.418322
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0326,,,,,,,,,,,,,0,,,,,T,terres,,,9050,1.15762,43.419057
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0327,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.158743,43.418991
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0340,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.158128,43.417501
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0341,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.157733,43.417512
2021-494037,2021-12-28,000001,Vente,95900,,,MOURANE,B048,31370,31435,Poucharramet,31,,,314350000G0620,,,,,,,,,,,,,0,,,,,P,prés,,,9591,1.15935,43.417641
