id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922258,2019-01-03,000001,Vente,140000,192,,RUE DU HURTEVENT,0023,62132,62439,Hermelinghen,62,,,624390000C0027,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,759,1.851251,50.802621
2019-922258,2019-01-03,000001,Vente,140000,192,,RUE DU HURTEVENT,0023,62132,62439,Hermelinghen,62,,,624390000C0027,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,1601,1.851251,50.802621
2019-922258,2019-01-03,000001,Vente,140000,,,LE HURTEVENT,B023,62132,62439,Hermelinghen,62,,,624390000C0028,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.851123,50.802581
2019-922258,2019-01-03,000001,Vente,140000,,,LE HURTEVENT,B023,62132,62439,Hermelinghen,62,,,624390000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.850942,50.802644
2019-922583,2019-02-18,000001,Vente,146849,340,,RTE DU VENTU,0033,62132,62439,Hermelinghen,62,,,624390000C0457,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,1.865121,50.800413
2019-922583,2019-02-18,000001,Vente,146849,340,,RTE DU VENTU,0033,62132,62439,Hermelinghen,62,,,624390000C0457,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,307,1.865121,50.800413
2019-922592,2019-02-05,000001,Vente,225000,2,,LE MOULIN,B031,62132,62439,Hermelinghen,62,,,624390000C0396,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.855865,50.797805
2019-922592,2019-02-05,000001,Vente,225000,2,,LE MOULIN,B031,62132,62439,Hermelinghen,62,,,624390000C0396,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,676,1.855865,50.797805
2019-922653,2019-02-18,000001,Vente,140000,775,,RTE DU VENTU,0033,62132,62439,Hermelinghen,62,,,624390000B0155,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.87112,50.799734
2019-922653,2019-02-18,000001,Vente,140000,775,,RTE DU VENTU,0033,62132,62439,Hermelinghen,62,,,624390000B0155,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,823,1.87112,50.799734
2019-922744,2019-02-19,000001,Vente,175000,282,,RUE DE LA BRASSERIE,0003,62132,62439,Hermelinghen,62,,,624390000C0435,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,635,1.851468,50.798786
2019-923111,2019-02-28,000001,Vente,105000,224,,RTE DE LA FONTAINE,0013,62132,62439,Hermelinghen,62,,,624390000C0076,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,745,1.856031,50.799978
2019-923111,2019-02-28,000001,Vente,105000,,,LE VILLAGE,B040,62132,62439,Hermelinghen,62,,,624390000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.856865,50.799777
2019-923111,2019-02-28,000001,Vente,105000,,,LE VILLAGE,B040,62132,62439,Hermelinghen,62,,,624390000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.856865,50.799777
2019-923111,2019-02-28,000001,Vente,105000,,,LE VILLAGE,B040,62132,62439,Hermelinghen,62,,,624390000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.857182,50.799705
2019-924333,2019-06-17,000001,Vente,139000,328,,RTE DU VENTU,0033,62132,62439,Hermelinghen,62,,,624390000B0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1009,1.864581,50.800934
2019-924923,2019-07-22,000002,Vente,200000,1130,,RTE DU MAT,0027,62132,62439,Hermelinghen,62,,,624390000A0210,,,,,,,,,,,,,0,1,Maison,99,3,,,,,,1.866634,50.809513
2019-924923,2019-07-22,000003,Vente,200000,1130,,RTE DU MAT,0027,62132,62439,Hermelinghen,62,,,624390000A0210,,,,,,,,,,,,,0,1,Maison,99,3,,,,,,1.866634,50.809513
2019-926741,2019-11-12,000001,Vente,50000,,,LA VAL,B038,62132,62439,Hermelinghen,62,,,624390000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,16117,1.851921,50.795175
2019-926741,2019-11-12,000001,Vente,50000,,,LA VAL,B038,62132,62439,Hermelinghen,62,,,624390000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,45443,1.851921,50.795175
