siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035641919,00010,03564191900010,O,,,,,,true,1,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
037040276,00018,03704027600018,O,1964-01-01,NN,,,2008-11-07T00:16:08,true,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
213902620,00011,21390262000011,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902620,00029,21390262000029,O,1983-12-21,01,2018,,2020-08-25T10:17:08,false,3,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213902620,00037,21390262000037,O,1997-01-01,NN,,,2006-10-26T23:40:53,false,3,MAIRIE,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2004-08-20,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
263902108,00012,26390210800012,O,1986-01-01,NN,,,2016-07-23T12:15:13,true,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906760,00016,26390676000016,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,MAIRIE,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903167,00014,29390316700014,O,1990-05-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302835996,00018,30283599600018,O,1968-01-01,NN,,,2008-11-07T00:18:43,true,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305853194,00028,30585319400028,O,1983-11-02,NN,,,2016-12-27T03:26:59,true,8,,38,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,47.99A,NAFRev2,N,5.516753,47.156705,0.94,housenumber,38 Rue Principale 39290 Gredisans,39262_0002_00038,G,38 RUE PRINCIPALE,
310335328,00046,31033532800046,O,1998-10-13,NN,,4333ZZ,2017-02-07T04:28:47,false,6,,12,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.33Z,NAFRev2,N,5.511872,47.156163,0.94,housenumber,12 Rue Principale 39290 Gredisans,39262_0002_00012,G,12 RUE PRINCIPALE,
315491621,00019,31549162100019,O,1900-01-01,,,,2011-04-28T00:15:39,false,2,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
334165347,00033,33416534700033,O,1996-07-01,NN,,,,true,1,,7,,RUE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1G,NAF1993,N,5.510487,47.153012,0.8,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
345148837,00056,34514883700056,O,2009-03-20,,,,2012-11-09T00:38:31,false,2,,2,B,IMP,CROIX D'ARGENT,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.34Z,NAFRev2,N,5.513389,47.156954,0.77,housenumber,2bis Impasse de la Croix d’Argent 39290 Gredisans,39262_0035_00002_bis,G,2BIS IMPASSE DE LA CRX D ARGENT,
352871644,00014,35287164400014,O,1989-11-06,NN,,,,false,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6A,NAF1993,O,,,0,,,,,,
378645519,00018,37864551900018,O,1900-01-01,NN,,,2016-04-11T08:42:02,false,3,,,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3B,NAF1993,N,5.509449,47.154617,0.83,street,Route d’Archelange 39290 Gredisans,39262_0010,G,ROUTE D ARCHELANGE,
379295728,00024,37929572800024,O,2000-06-01,NN,,,2006-11-25T11:26:02,true,3,,7,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.7C,NAFRev1,N,5.510487,47.153012,0.84,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
382295145,00017,38229514500017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,5.514777,47.156551,0.94,street,Rue Principale 39290 Gredisans,39262_0002,G,RUE PRINCIPALE,
382781060,00019,38278106000019,O,1991-06-26,NN,,,2008-01-04T22:14:48,true,3,,,,RUE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.509449,47.154617,0.78,street,Route d’Archelange 39290 Gredisans,39262_0010,G,ROUTE D ARCHELANGE,
382781060,00027,38278106000027,O,1991-07-01,NN,,,2008-01-04T22:14:48,false,3,MASSIF DE LA SERRE,,,RTE,D'AUDELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.509449,47.154617,0.6,street,Route d’Archelange 39290 Gredisans,39262_0010,G,ROUTE D ARCHELANGE,
382821767,00011,38282176700011,O,1991-07-01,,,,2007-05-10T17:01:36,false,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
384427639,00016,38442763900016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.2A,NAF1993,N,5.514777,47.156551,0.94,street,Rue Principale 39290 Gredisans,39262_0002,G,RUE PRINCIPALE,
388565806,00014,38856580600014,O,1985-10-25,NN,,,2015-06-02T03:33:36,false,4,,,,,,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391764859,00016,39176485900016,O,,,,,,true,1,,,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,5.514777,47.156551,0.94,street,Rue Principale 39290 Gredisans,39262_0002,G,RUE PRINCIPALE,
398433219,00019,39843321900019,O,1994-08-31,NN,,,2016-12-28T11:38:49,true,3,,5,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.511399,47.155791,0.94,housenumber,5 Rue Principale 39290 Gredisans,39262_0002_00005,G,5 RUE PRINCIPALE,
402877120,00012,40287712000012,O,1995-10-25,NN,,,2015-01-21T05:10:51,true,4,,,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20B,NAFRev2,N,5.509449,47.154617,0.83,street,Route d’Archelange 39290 Gredisans,39262_0010,G,ROUTE D ARCHELANGE,
403624141,00020,40362414100020,O,2010-02-08,01,2018,,2021-02-23T11:27:56,true,1,,7,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,93.29Z,NAFRev2,O,5.510487,47.153012,0.84,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
403636137,00016,40363613700016,O,1995-11-01,NN,,,2008-01-04T20:26:17,true,3,,,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.514777,47.156551,0.94,street,Rue Principale 39290 Gredisans,39262_0002,G,RUE PRINCIPALE,
404851420,00012,40485142000012,O,1996-04-02,NN,,,2008-11-08T01:17:48,false,3,,21,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,45.2V,NAFRev1,O,5.516357,47.1568,0.94,housenumber,21 Rue Principale 39290 Gredisans,39262_0002_00021,G,21 RUE PRINCIPALE,
418373338,00015,41837333800015,O,1998-01-01,NN,,,2008-01-04T23:19:46,true,3,,1,,,SAULES,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.513527,47.157018,0.41,housenumber,1 Rue des Batailles 39290 Gredisans,39262_0020_00001,G,1 RUE DES BATAILLES,
431835503,00027,43183550300027,O,2001-06-07,NN,,,,false,2,,27,T,,TRAVERSE DES ILES,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,5.513668,47.15715,0.34,street,Rue des Batailles 39290 Gredisans,39262_0020,G,RUE DES BATAILLES,
435189980,00012,43518998000012,O,2001-01-01,NN,,,2006-10-31T01:54:28,true,3,,7,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,5.510487,47.153012,0.84,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
442596979,00025,44259697900025,O,2004-10-09,NN,,,2021-05-28T11:36:31,true,3,,22,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.513051,47.157051,0.94,housenumber,22 Rue Principale 39290 Gredisans,39262_0002_00022,G,22 RUE PRINCIPALE,
453930273,00025,45393027300025,O,2010-04-12,,,,2021-02-23T13:38:32,true,1,,,,CHE,DEPARTEMENTAL 79,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477510374,00010,47751037400010,O,2004-07-01,NN,,,2012-05-05T09:43:30,true,4,,7,,RTE,D ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,93.29Z,NAFRev2,N,5.510487,47.153012,0.84,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
498142025,00010,49814202500010,O,2007-06-01,NN,,,2020-10-23T15:17:57,true,3,,5,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91B,NAFRev2,N,5.511399,47.155791,0.94,housenumber,5 Rue Principale 39290 Gredisans,39262_0002_00005,G,5 RUE PRINCIPALE,
501349146,00016,50134914600016,O,2007-11-18,,,,2020-04-15T03:50:12,true,2,,7,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.511574,47.156598,0.94,housenumber,7 Rue Principale 39290 Gredisans,39262_0002_00007,G,7 RUE PRINCIPALE,
511017345,00022,51101734500022,O,2014-05-01,,,1413ZB,2018-04-14T03:41:17,true,2,,26,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2017-08-31,F,A2BCOUTURE,,,A2BCOUTURE,14.13Z,NAFRev2,N,5.513836,47.156822,0.94,housenumber,26 Rue Principale 39290 Gredisans,39262_0002_00026,G,26 RUE PRINCIPALE,
518082938,00011,51808293800011,O,2009-11-15,,,,2012-11-10T01:28:21,true,2,,1,,RUE,DE LA CROIX DENIS,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,81.30Z,NAFRev2,N,5.51174,47.157147,0.93,housenumber,1 Rue de la Croix Denis 39290 Gredisans,39262_0030_00001,G,1 RUE DE LA CROIX DENIS,
522210350,00016,52221035000016,O,2010-05-03,NN,,,2014-06-14T05:57:04,true,3,,38,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.99B,NAFRev2,O,5.516753,47.156705,0.94,housenumber,38 Rue Principale 39290 Gredisans,39262_0002_00038,G,38 RUE PRINCIPALE,
529163081,00019,52916308100019,O,2010-12-14,,,,2019-06-27T03:58:53,true,1,,5,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,5.511399,47.155791,0.94,housenumber,5 Rue Principale 39290 Gredisans,39262_0002_00005,G,5 RUE PRINCIPALE,
532247921,00010,53224792100010,O,2011-05-04,,,,2017-12-27T14:19:53,false,2,,17,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.04Z,NAFRev2,N,5.513654,47.156925,0.94,housenumber,17 Rue Principale 39290 Gredisans,39262_0002_00017,G,17 RUE PRINCIPALE,
534025093,00012,53402509300012,O,2011-04-01,,,,2017-03-17T11:32:08,false,2,,2,,IMP,DU FOUR BANAL,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,BP BAT,43.22A,NAFRev2,N,5.513248,47.157346,0.84,housenumber,2 Impasse du Four Banal 39290 Gredisans,39262_0050_00002,G,2 IMPASSE DU FOUR BANAL,
538026907,00013,53802690700013,O,2011-11-22,,,,2018-06-06T03:40:08,true,1,,1,,IMP,DE LA CROIX D'ARGENT,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,5.513474,47.156793,0.87,housenumber,1 Impasse de la Croix d’Argent 39290 Gredisans,39262_0035_00001,G,1 IMPASSE DE LA CROIX D ARGENT,
539264473,00015,53926447300015,O,2012-02-06,,,,2013-09-10T08:38:54,false,2,,4,,IMP,DU FOUR BANAL,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,5.513346,47.157458,0.84,housenumber,4 Impasse du Four Banal 39290 Gredisans,39262_0050_00004,G,4 IMPASSE DU FOUR BANAL,
750583130,00018,75058313000018,O,2012-03-06,,,,2021-05-18T08:38:11,true,1,,1,,IMP,DE LA CROIX D'ARGENT,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,68.20B,NAFRev2,N,5.513474,47.156793,0.87,housenumber,1 Impasse de la Croix d’Argent 39290 Gredisans,39262_0035_00001,G,1 IMPASSE DE LA CROIX D ARGENT,
789321726,00018,78932172600018,O,2012-10-23,,,,2020-05-26T03:57:14,true,2,LES ECURIES DE LA SERRE,7,,RTE,D'ARCHELANGE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,5.510487,47.153012,0.84,housenumber,7 Route d’Archelange 39290 Gredisans,39262_0010_00007,G,7 ROUTE D ARCHELANGE,
792476418,00027,79247641800027,O,2014-12-15,,,,2018-09-13T03:41:56,false,2,,5,B,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,62.02B,NAFRev2,N,5.511864,47.156331,0.84,housenumber,5bis Rue Principale 39290 Gredisans,39262_0002_00005_bis,G,5BIS RUE PRINCIPALE,
797836426,00016,79783642600016,O,2013-10-11,,,4332AB,2015-03-18T01:41:06,true,2,,19,B,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,FG FERMETURE 39,43.32A,NAFRev2,N,5.515002,47.157036,0.85,housenumber,19bis Rue Principale 39290 Gredisans,39262_0002_00019_bis,G,19BIS RUE PRINCIPALE,
808495907,00012,80849590700012,O,2015-01-01,01,2018,4332AA,2020-08-25T11:16:42,true,1,,19,B,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.32A,NAFRev2,O,5.515002,47.157036,0.85,housenumber,19bis Rue Principale 39290 Gredisans,39262_0002_00019_bis,G,19BIS RUE PRINCIPALE,
813583150,00012,81358315000012,O,2015-09-17,,,4520AB,2019-08-21T10:07:28,false,2,,17,B,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,GARAGE DE LA SERRE,45.20A,NAFRev2,N,5.51357,47.156987,0.85,housenumber,17bis Rue Principale 39290 Gredisans,39262_0002_00017_bis,G,17BIS RUE PRINCIPALE,
815091350,00018,81509135000018,O,2015-12-05,,,,2018-04-10T16:03:39,true,1,,27,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,47.99B,NAFRev2,N,5.518312,47.156694,0.94,housenumber,27 Rue Principale 39290 Gredisans,39262_0002_00027,G,27 RUE PRINCIPALE,
823981477,00016,82398147700016,O,2016-11-12,,,,2016-11-29T03:51:14,true,1,,1,,,IMPASSE BOUDIER,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,68.20B,NAFRev2,N,5.513853,47.156581,0.93,housenumber,1 Impasse Boudier 39290 Gredisans,39262_0025_00001,G,1 IMPASSE BOUDIER,
831854344,00015,83185434400015,O,2017-09-01,,,,2017-09-08T04:18:11,true,1,,1,,IMP,DE LA CROIX D'ARGENT,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.513474,47.156793,0.87,housenumber,1 Impasse de la Croix d’Argent 39290 Gredisans,39262_0035_00001,G,1 IMPASSE DE LA CROIX D ARGENT,
843337866,00019,84333786600019,O,2018-10-22,,,,2018-10-25T08:22:21,true,1,,5,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,5.511399,47.155791,0.94,housenumber,5 Rue Principale 39290 Gredisans,39262_0002_00005,G,5 RUE PRINCIPALE,
879058006,00013,87905800600013,O,2019-12-01,,,,2019-11-19T14:06:52,true,1,,26,,RUE,PRINCIPALE,39290,GREDISANS,,,39262,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,DAMIEN BOIS,47.78B,NAFRev2,N,5.513836,47.156822,0.94,housenumber,26 Rue Principale 39290 Gredisans,39262_0002_00026,G,26 RUE PRINCIPALE,
