siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002344,00018,21700234400018,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,2,,IMP,DES FLEURS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.180383,47.520661,0.82,housenumber,2 Impasse des Fleurs 70230 Filain,70234_0016_00002,G,2 IMPASSE DES FLEURS,
217002344,00026,21700234400026,O,1983-12-21,NN,,,2008-04-26T08:23:26,false,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002344,00034,21700234400034,O,1977-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217002344,00042,21700234400042,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257000760,00013,25700076000013,O,1983-03-01,NN,,,2016-04-26T01:31:37,false,4,,,,,MAIRIE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002343,00015,26700234300015,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,,,,,MAIRIE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002347,00013,29700234700013,O,1983-08-10,NN,,,2010-09-21T16:06:02,true,4,,,,,MAIRIE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304532427,00024,30453242700024,O,1981-04-15,NN,,3213ZZ,2015-03-17T00:11:25,true,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
311065148,00026,31106514800026,O,1980-09-01,NN,,,,true,1,,,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,6.184166,47.519803,0.93,street,Rue Haute 70230 Filain,70234_0028,G,RUE HAUTE,
319069662,00041,31906966200041,O,2008-03-01,,,,2014-07-08T00:22:53,true,2,,,,,FERME LES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.32A,NAFRev2,N,6.185655,47.518861,0.56,street,Rue des Goichots 70230 Filain,70234_0023,G,RUE DES GOICHOTS,
319170569,00010,31917056900010,O,,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,97.22,NAP,N,,,0,,,,,,
334469129,00012,33446912900012,O,1986-01-02,NN,,,2019-04-07T20:14:26,true,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334926417,00018,33492641700018,O,1983-12-10,NN,,,2008-04-05T00:38:15,true,3,,,,HAM,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.178674,47.502322,0.93,street,Les Ridets 70230 Filain,70234_n5oaql,G,LES RIDETS,
339002875,00013,33900287500013,O,1986-10-01,NN,,,,false,3,,,,,LA CURE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.7H,NAF1993,N,6.183287,47.519764,0.91,street,Rue de la Cure 70230 Filain,70234_0012,G,RUE DE LA CURE,
343475018,00010,34347501800010,O,,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344061635,00019,34406163500019,O,,,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
344118278,00029,34411827800029,O,2000-04-01,NN,,,2006-10-27T03:25:51,true,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348334905,00018,34833490500018,O,1988-10-03,NN,,,2008-11-08T00:22:39,false,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
352487169,00026,35248716900026,O,,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384859757,00021,38485975700021,O,1999-07-03,,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
385021373,00019,38502137300019,O,1992-02-03,,,,,false,3,LE PRESBYTERE,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
387677859,00010,38767785900010,O,1992-06-01,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389468042,00012,38946804200012,O,,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394265672,00011,39426567200011,O,1994-02-01,NN,,,2020-01-10T04:04:18,true,3,,,,RUE,DE MONTBOZON,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184,47.51822,0.55,street,Rue de Mongrenu 70230 Filain,70234_0031,G,RUE DE MONGRENU,
394436182,00015,39443618200015,O,1994-01-01,NN,,,2008-04-10T05:43:19,true,4,,,,,LES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.185655,47.518861,0.78,street,Rue des Goichots 70230 Filain,70234_0023,G,RUE DES GOICHOTS,
402571400,00025,40257140000025,O,2002-01-01,NN,,,,false,4,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
408156933,00017,40815693300017,O,1972-01-01,NN,,,2008-01-04T21:05:45,true,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230653,00019,40923065300019,O,1982-12-31,NN,,,,true,4,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409230661,00012,40923066100012,O,1982-12-31,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411081508,00011,41108150800011,O,1997-02-21,,,,2008-11-08T01:24:24,false,3,,,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,45.3A,NAF1993,N,6.184166,47.519803,0.93,street,Rue Haute 70230 Filain,70234_0028,G,RUE HAUTE,
412448243,00011,41244824300011,O,1982-12-31,NN,,,,true,4,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412448250,00016,41244825000016,O,1982-12-31,NN,,,2016-01-12T00:18:59,true,3,,,,,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
412448268,00018,41244826800018,O,1982-12-31,NN,,,2010-04-15T09:04:12,true,4,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412448276,00011,41244827600011,O,1992-12-31,NN,,,,true,4,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419797576,00016,41979757600016,O,1998-09-01,,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
421856477,00011,42185647700011,O,1999-01-01,NN,,,2008-01-05T00:13:03,true,5,,,,RUE,DE L'EGLISE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.183192,47.52024,0.93,street,Rue de l'Eglise 70230 Filain,70234_0014,G,RUE DE L EGLISE,
421856659,00014,42185665900014,O,1999-05-01,NN,,,2016-01-12T00:20:47,true,3,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422653063,00012,42265306300012,O,1998-01-01,,,,,true,1,,,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,6.184166,47.519803,0.93,street,Rue Haute 70230 Filain,70234_0028,G,RUE HAUTE,
428985022,00014,42898502200014,O,2000-04-01,NN,,,2010-12-24T10:51:26,true,3,,,,,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
428985022,00022,42898502200022,O,2008-01-01,,,,2010-12-24T10:51:26,false,2,,,,LD,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
430620542,00018,43062054200018,O,1989-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.178674,47.502322,0.93,street,Les Ridets 70230 Filain,70234_n5oaql,G,LES RIDETS,
431585546,00010,43158554600010,O,2000-05-22,NN,,,2008-11-08T01:54:26,false,4,,,,CHE,DU BOIS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,O,6.176378,47.518295,0.84,street,Rue du Chemin du Bois 70230 Filain,70234_0006,G,RUE DU CHEMIN DU BOIS,
431852920,00013,43185292000013,O,2000-05-22,,,,2006-11-25T16:58:53,true,1,,,,CHE,DU BOIS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.1J,NAF1993,N,6.176378,47.518295,0.84,street,Rue du Chemin du Bois 70230 Filain,70234_0006,G,RUE DU CHEMIN DU BOIS,
434626784,00012,43462678400012,O,2001-01-02,NN,,,2014-07-08T02:13:39,true,7,,5,,RUE,E LA MAIRIE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
435385745,00011,43538574500011,O,1997-06-19,NN,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
440703791,00010,44070379100010,O,1974-08-01,NN,,,2014-04-23T12:10:21,true,4,CHEZ M. LEON PY,,,,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,68.20B,NAFRev2,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
441746070,00016,44174607000016,O,1993-01-01,NN,,,,true,1,,,,,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
444120471,00016,44412047100016,O,2002-01-15,NN,,,2017-11-17T07:46:27,true,4,,,,,ROUTE D'ECHENOZ LE SEC,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.178876,47.519263,0.93,street,Route d'Echenoz le Sec 70230 Filain,70234_mtovin,G,ROUTE D ECHENOZ LE SEC,
448024737,00026,44802473700026,O,2009-03-19,,,,2012-11-20T09:43:37,false,2,,5,,RUE,DU TILLEUL,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,02.20Z,NAFRev2,N,6.184711,47.519349,0.93,housenumber,5 Rue du Tilleul 70230 Filain,70234_0039_00005,G,5 RUE DU TILLEUL,
484294459,00017,48429445900017,O,2005-09-01,,,,2019-03-02T04:06:43,true,2,,2,,RUE,DES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.185895,47.518867,0.93,housenumber,2 Rue des Goichots 70230 Filain,70234_0023_00002,G,2 RUE DES GOICHOTS,
487632978,00010,48763297800010,O,2006-01-02,,,,2014-07-10T00:21:07,false,2,,,,,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.178674,47.502322,0.93,street,Les Ridets 70230 Filain,70234_n5oaql,G,LES RIDETS,
487632978,00028,48763297800028,O,2010-03-15,,,4339ZZ,2014-06-27T00:45:11,true,1,,7,,RUE,DES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.33Z,NAFRev2,N,6.18655,47.519323,0.93,housenumber,7 Rue des Goichots 70230 Filain,70234_0023_00007,G,7 RUE DES GOICHOTS,
497642660,00011,49764266000011,O,2007-05-01,,,,2008-01-05T00:37:11,true,2,,8,,,GRANDE RUE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.182133,47.519256,0.93,housenumber,8 Grande Rue 70230 Filain,70234_0025_00008,G,8 GRANDE RUE,
501061311,00012,50106131100012,O,2008-01-01,,,,2008-03-03T10:58:30,true,1,FERME LES MONNINS,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.191071,47.540763,0.62,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,D,LIEU DIT LES MONNINS,
501638316,00031,50163831600031,O,2011-06-01,,,,2014-01-29T05:17:01,true,2,,8,,,RUE DE LA CORVEE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,N,6.180506,47.518695,0.93,housenumber,8 Rue de la Corvee 70230 Filain,70234_0010_00008,G,8 RUE DE LA CORVEE,
503271330,00014,50327133000014,O,2008-03-07,02,2018,4391AZ,2020-08-25T10:16:19,true,2,,10,,RUE,DE LA CORVEE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.91A,NAFRev2,O,6.180716,47.518578,0.93,housenumber,10 Rue de la Corvee 70230 Filain,70234_0010_00010,G,10 RUE DE LA CORVEE,
504645433,00013,50464543300013,O,2008-06-23,NN,,,2014-07-10T01:22:02,true,5,,,,RUE,DE VY LES FILAIN,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.32B,NAFRev2,N,6.186655,47.517633,0.93,street,Rue de Vy les Filain 70230 Filain,70234_0041,G,RUE DE VY LES FILAIN,
509401774,00013,50940177400013,O,2009-01-02,,,9529ZC,2020-05-14T19:35:15,true,2,,8,,CHE,DU BOIS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2017-01-02,F,LE COU ' ZU MAIN,,,,95.29Z,NAFRev2,N,6.172927,47.517764,0.79,housenumber,8 Rue du Chemin du Bois 70230 Filain,70234_0006_00008,G,8 RUE DU CHEMIN DU BOIS,
509675526,00016,50967552600016,O,2008-12-12,,,,2009-01-04T03:27:41,true,1,,9,,,GRANDE RUE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,6.182688,47.519376,0.93,housenumber,9 Grande Rue 70230 Filain,70234_0025_00009,G,9 GRANDE RUE,
513346148,00010,51334614800010,O,2009-01-01,,,,2014-05-26T02:31:36,true,2,,,,,7 RUE DE SOIREY,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE RIVAGE DES NACRES,,,,01.49Z,NAFRev2,N,6.179727,47.521042,0.93,housenumber,7 Rue de Soirey 70230 Filain,70234_0037_00007,G,7 RUE DE SOIREY,
521019836,00019,52101983600019,O,2010-02-01,,,,2014-03-14T03:43:48,true,1,,15,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,6.181649,47.521127,0.93,housenumber,15 Rue Haute 70230 Filain,70234_0028_00015,G,15 RUE HAUTE,
521386383,00017,52138638300017,O,2010-04-01,,,,2020-05-11T17:23:53,true,2,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522761220,00014,52276122000014,O,2010-01-01,,,,2010-06-14T11:31:03,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528532567,00013,52853256700013,O,2010-12-01,,,,2018-07-03T11:36:43,false,3,,2,,RUE,DE SOIREY,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,47.91B,NAFRev2,N,6.179823,47.520258,0.93,housenumber,2 Rue de Soirey 70230 Filain,70234_0037_00002,G,2 RUE DE SOIREY,
529159618,00022,52915961800022,O,2013-12-01,,,,2019-03-22T04:32:52,false,2,,3,,RUE,DE VY LES FILAIN,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,RP FERMETURES,43.32B,NAFRev2,N,6.187117,47.517529,0.93,housenumber,3 Rue de Vy les Filain 70230 Filain,70234_0041_00003,G,3 RUE DE VY LES FILAIN,
529942690,00015,52994269000015,O,2007-03-24,,,,2011-02-23T15:32:59,true,1,,9,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2007-03-24,A,,,,,94.99Z,NAFRev2,N,6.182527,47.520856,0.93,housenumber,9 Rue Haute 70230 Filain,70234_0028_00009,G,9 RUE HAUTE,
532383809,00029,53238380900029,O,2013-11-01,00,2018,,2020-08-25T10:45:14,true,4,,2,,,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,O,6.178674,47.502322,0.93,housenumber,2 Les Ridets 70230 Filain,70234_n5oaql_00002,G,2 LES RIDETS,
532383809,00037,53238380900037,O,2019-01-01,,,,2019-12-05T09:11:09,false,1,,2,,,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.178674,47.502322,0.93,housenumber,2 Les Ridets 70230 Filain,70234_n5oaql_00002,G,2 LES RIDETS,
532408184,00010,53240818400010,O,2011-05-11,,,,2012-11-10T03:11:25,true,1,,4,,RUE,DU GENERAL MARULAZ,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,47.91A,NAFRev2,N,6.183786,47.518511,0.93,housenumber,4 Rue du General Marulaz 70230 Filain,70234_0021_00004,G,4 RUE DU GENERAL MARULAZ,
532825569,00017,53282556900017,O,2011-05-01,,,,2012-11-10T03:14:35,true,2,,2,,RUE,DE SOIREY,70230,FILAIN,,CIDEX 71,70234,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.91A,NAFRev2,N,6.179823,47.520258,0.93,housenumber,2 Rue de Soirey 70230 Filain,70234_0037_00002,G,2 RUE DE SOIREY,
533300075,00017,53330007500017,O,2011-06-10,,,,2011-07-01T08:59:31,true,1,,,,,LIEU DIT LES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20B,NAFRev2,N,6.185655,47.518861,0.78,street,Rue des Goichots 70230 Filain,70234_0023,G,RUE DES GOICHOTS,
784359887,00261,78435988700261,O,1993-06-15,NN,,,2007-08-22T08:06:47,false,4,CHATEAU DE FILAIN,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,92.5C,NAF1993,N,6.184691,47.518187,0.72,street,Rue du Chateau 70230 Filain,70234_0004,D,RUE DU CHATEAU,
790868970,00019,79086897000019,O,2013-02-01,,,,2016-01-22T14:22:50,true,1,,14,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99B,NAFRev2,N,6.183434,47.52042,0.93,housenumber,14 Rue Haute 70230 Filain,70234_0028_00014,G,14 RUE HAUTE,
790933527,00026,79093352700026,O,2013-07-21,,,,2014-07-04T08:22:57,true,2,,6,,RUE,DU CHEMIN DU BOIS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.90B,NAFRev2,N,6.173228,47.517939,0.93,housenumber,6 Rue du Chemin du Bois 70230 Filain,70234_0006_00006,G,6 RUE DU CHEMIN DU BOIS,
793741141,00014,79374114100014,O,2013-06-10,,,4322BB,2017-07-19T13:56:09,false,2,,16,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22B,NAFRev2,N,6.183169,47.520691,0.93,housenumber,16 Rue Haute 70230 Filain,70234_0028_00016,G,16 RUE HAUTE,
801610387,00012,80161038700012,O,2014-03-21,,,,2014-04-10T08:20:19,true,1,,5,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,47.99A,NAFRev2,N,6.183294,47.520418,0.93,housenumber,5 Rue Haute 70230 Filain,70234_0028_00005,G,5 RUE HAUTE,
803145135,00015,80314513500015,O,2001-05-18,,,,2014-06-26T15:09:32,true,1,CHALET DE L'ACCA,,,CHE,DU BOIS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2001-05-18,A,,,,,94.99Z,NAFRev2,N,6.176378,47.518295,0.84,street,Rue du Chemin du Bois 70230 Filain,70234_0006,G,RUE DU CHEMIN DU BOIS,
810940056,00015,81094005600015,O,2015-04-08,00,2018,,2020-08-25T11:19:15,false,3,,5,,RUE,DE VY LES FILAIN,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,62.01Z,NAFRev2,O,6.187505,47.517421,0.93,housenumber,5 Rue de Vy les Filain 70230 Filain,70234_0041_00005,G,5 RUE DE VY LES FILAIN,
816570873,00017,81657087300017,O,,,,,,true,1,,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,38.40,NAP,N,,,0,,,,,,
819736208,00011,81973620800011,O,2016-02-10,,,,2018-04-06T18:05:26,true,1,,3,,RUE,DES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,47.99A,NAFRev2,N,6.185766,47.518897,0.93,housenumber,3 Rue des Goichots 70230 Filain,70234_0023_00003,G,3 RUE DES GOICHOTS,
819758897,00014,81975889700014,O,2016-01-01,,,,2018-04-06T18:05:25,true,1,,5,,RUE,DE SOIREY,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.179554,47.520717,0.93,housenumber,5 Rue de Soirey 70230 Filain,70234_0037_00005,G,5 RUE DE SOIREY,
820358083,00013,82035808300013,O,2016-05-04,,,,2018-06-16T04:39:08,false,2,,5,,RUE,DE LA VY-LES-FILAIN,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,70.10Z,NAFRev2,N,6.187505,47.517421,0.81,housenumber,5 Rue de Vy les Filain 70230 Filain,70234_0041_00005,G,5 RUE DE VY LES FILAIN,
820877447,00012,82087744700012,O,2016-06-08,,,,2016-06-13T03:00:30,true,1,,5,,RUE,HAUTE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,47.99A,NAFRev2,N,6.183294,47.520418,0.93,housenumber,5 Rue Haute 70230 Filain,70234_0028_00005,G,5 RUE HAUTE,
824065866,00017,82406586600017,O,2016-10-01,,,,2018-04-06T18:06:41,true,1,,2,,RUE,DE MONTGRENU,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,6.184,47.51822,0.8,housenumber,2 Rue de Mongrenu 70230 Filain,70234_0031_00002,G,2 RUE DE MONGRENU,
833513948,00012,83351394800012,O,2017-11-27,,,,2017-11-28T04:42:41,true,1,,2,,RUE,LES RIDETS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,91.03Z,NAFRev2,N,6.178674,47.502322,0.69,housenumber,2 Les Ridets 70230 Filain,70234_n5oaql_00002,G,2 LES RIDETS,
835404062,00019,83540406200019,O,2018-02-03,,,4312AZ,2019-08-01T03:42:09,true,2,,2,,RUE,DES GOICHOTS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,02.40Z,NAFRev2,N,6.185895,47.518867,0.93,housenumber,2 Rue des Goichots 70230 Filain,70234_0023_00002,G,2 RUE DES GOICHOTS,
838343820,00018,83834382000018,O,2018-02-06,,,,2018-03-21T14:10:17,true,1,,2,,RUE,DE L EGLISE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,94.99Z,NAFRev2,N,6.183192,47.52024,0.93,housenumber,2 Rue de l'Eglise 70230 Filain,70234_0014_00002,G,2 RUE DE L EGLISE,
849839766,00011,84983976600011,O,2019-04-08,,,,2019-04-09T03:51:47,true,1,,11,,,GRANDE RUE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,55.20Z,NAFRev2,N,6.184183,47.519067,0.93,housenumber,11 Grande Rue 70230 Filain,70234_0025_00011,G,11 GRANDE RUE,
878796283,00017,87879628300017,O,2019-09-02,,,,2019-11-11T03:36:32,true,1,,11,,,LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,47.99A,NAFRev2,N,6.191071,47.540763,0.91,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
881388086,00665,88138808600665,O,2020-03-11,,,,2020-03-31T03:53:49,false,1,,,,,LDT LES MONNINS,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,35.11Z,NAFRev2,N,6.191071,47.540763,0.76,street,Lieu Dit les Monnins 70230 Filain,70234_ixkx2l,G,LIEU DIT LES MONNINS,
881402499,00019,88140249900019,O,2020-01-24,,,4520AB,2020-02-08T03:57:50,true,1,LES GOICHOTS,,,,,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,45.20A,NAFRev2,N,6.185655,47.518861,0.78,street,Rue des Goichots 70230 Filain,70234_0023,D,RUE DES GOICHOTS,
881472609,00018,88147260900018,O,2020-03-09,,,,2020-02-11T10:30:11,true,1,,16,,,GRANDE RUE,70230,FILAIN,,,70234,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.31Z,NAFRev2,N,6.18446,47.51869,0.93,housenumber,16 Grande Rue 70230 Filain,70234_0025_00016,G,16 GRANDE RUE,
