id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214871,2020-01-13,000001,Vente,105000,1,,IMP DES FLEURS,0070,17100,17128,Courcoury,17,,,17128000ZH0162,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1172,-0.551243,45.69588
2020-214871,2020-01-13,000001,Vente,105000,,,CHEZ GLASNE,B019,17100,17128,Courcoury,17,,,17128000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,1803,-0.551539,45.695243
2020-214999,2020-01-27,000001,Vente,1325,,,LES TREANS,B087,17100,17128,Courcoury,17,,,17128000AE0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,-0.55543,45.706329
2020-214999,2020-01-27,000001,Vente,1325,,,LES TREANS,B087,17100,17128,Courcoury,17,,,17128000AE0339,,,,,,,,,,,,,0,,,,,B,bois,,,1423,-0.555669,45.70634
2020-214999,2020-01-27,000001,Vente,1325,,,LA GRANDE RIVIERE,B036,17100,17128,Courcoury,17,,,17128000ZC0122,,,,,,,,,,,,,0,,,,,B,bois,,,2204,-0.568729,45.71137
2020-214999,2020-01-27,000001,Vente,1325,,,LA GRANDE RIVIERE,B036,17100,17128,Courcoury,17,,,17128000ZC0123,,,,,,,,,,,,,0,,,,,B,bois,,,2204,-0.568914,45.711556
2020-214999,2020-01-27,000001,Vente,1325,,,LES PRES DE LA GUERINERIE,B073,17100,17128,Courcoury,17,,,17128000ZC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,-0.57161,45.711724
2020-214999,2020-01-27,000001,Vente,1325,,,LES PRES DE LA GUERINERIE,B073,17100,17128,Courcoury,17,,,17128000ZC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,-0.569015,45.710582
2020-214999,2020-01-27,000001,Vente,1325,,,MAISONNEUVE,B054,17100,17128,Courcoury,17,,,17128000ZI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2361,-0.544316,45.678378
2020-214999,2020-01-27,000001,Vente,1325,,,MAISONNEUVE,B054,17100,17128,Courcoury,17,,,17128000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2099,-0.544316,45.678378
2020-214999,2020-01-27,000001,Vente,1325,,,MAISONNEUVE,B054,17100,17128,Courcoury,17,,,17128000ZI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,-0.544399,45.678187
2020-214999,2020-01-27,000001,Vente,1325,,,MAISONNEUVE,B054,17100,17128,Courcoury,17,,,17128000ZI0038,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,984,-0.544399,45.678187
2020-215116,2020-01-20,000001,Vente,29500,6,,RTE DU TERRIER DE LA FADE,0060,17100,17128,Courcoury,17,,,17128000ZL0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,-0.574629,45.707329
2020-215159,2020-02-03,000001,Vente,72000,23,,RUE DES GRANDS CHAMPS,0025,17100,17128,Courcoury,17,,,17128000AO0299,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,71,-0.573133,45.709427
2020-215159,2020-02-03,000001,Vente,72000,5246,,RUE DES GRANDS CHAMPS,0025,17100,17128,Courcoury,17,,,17128000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.573279,45.709525
2020-215159,2020-02-03,000001,Vente,72000,,,CHEZ DESCHAMPS,B016,17100,17128,Courcoury,17,,,17128000AO0504,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.572948,45.709248
2020-215187,2020-02-03,000001,Vente,26651.5,,,LA GRANDE RIVIERE,B036,17100,17128,Courcoury,17,,,17128000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,23330,-0.574633,45.719261
2020-215195,2020-02-14,000001,Vente,250,,,CHEZ DESCHAMPS,B016,17100,17128,Courcoury,17,,,17128000AO0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,-0.574855,45.711916
2020-215196,2020-02-14,000001,Vente,230,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,-0.534098,45.696794
2020-215196,2020-02-14,000001,Vente,230,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-0.534095,45.696713
2020-215196,2020-02-14,000001,Vente,230,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.533944,45.696762
2020-215279,2020-02-18,000001,Vente,29500,8,,RTE DU TERRIER DE LA FADE,0060,17100,17128,Courcoury,17,,,17128000ZL0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1909,-0.574065,45.706979
2020-215290,2020-02-19,000001,Vente,3400,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0391,,,,,,,,,,,,,0,,,,,T,terres,,,1333,-0.543694,45.699591
2020-215580,2020-02-24,000001,Vente,35000,3,,RTE DU TERRIER DE LA FADE,0060,17100,17128,Courcoury,17,,,17128000AO0537,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-0.57431,45.708039
2020-215598,2020-03-10,000001,Vente,29990,35,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.542474,45.698741
2020-215598,2020-03-10,000001,Vente,29990,35,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.542323,45.698719
2020-216582,2020-07-07,000001,Vente,20662,,,LES TREANS,B087,17100,17128,Courcoury,17,,,17128000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,8284,-0.560175,45.707828
2020-216582,2020-07-07,000001,Vente,20662,,,CHEZ CHASSEUIL,B015,17100,17128,Courcoury,17,,,17128000ZH0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-0.546502,45.694965
2020-216582,2020-07-07,000001,Vente,20662,,,AUX FENETRES,B024,17100,17128,Courcoury,17,,,17128000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.559633,45.695279
2020-216582,2020-07-07,000001,Vente,20662,,,AUX FENETRES,B024,17100,17128,Courcoury,17,,,17128000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.559719,45.695534
2020-216582,2020-07-07,000001,Vente,20662,,,AUX FENETRES,B024,17100,17128,Courcoury,17,,,17128000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.5603,45.695339
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DE GATEBOURSE,B056,17100,17128,Courcoury,17,,,17128000AC0012,,,,,,,,,,,,,0,,,,,B,bois,,,7195,-0.593076,45.718485
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DE GATEBOURSE,B056,17100,17128,Courcoury,17,,,17128000AC0414,,,,,,,,,,,,,0,,,,,B,bois,,,2849,-0.593126,45.715285
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DE GATEBOURSE,B056,17100,17128,Courcoury,17,,,17128000AC0419,,,,,,,,,,,,,0,,,,,B,bois,,,821,-0.590971,45.709631
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DE GATEBOURSE,B056,17100,17128,Courcoury,17,,,17128000AC0420,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,570,-0.590711,45.709971
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DES GROIES,B059,17100,17128,Courcoury,17,,,17128000AP0220,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2071,-0.580126,45.705539
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DES GROIES,B059,17100,17128,Courcoury,17,,,17128000AP0232,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1297,-0.581023,45.705515
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DES GROIES,B059,17100,17128,Courcoury,17,,,17128000AP0273,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1700,-0.582219,45.707829
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DES GROIES,B059,17100,17128,Courcoury,17,,,17128000AP0283,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1465,-0.579153,45.708783
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1139,-0.584078,45.709939
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1293,-0.58465,45.709266
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0332,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2646,-0.583954,45.708803
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0334,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3002,-0.583753,45.708462
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0350,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5123,-0.58386,45.705509
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0352,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1022,-0.583542,45.704932
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0353,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1947,-0.584036,45.705068
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0355,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1209,-0.584998,45.705666
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0363,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2511,-0.585936,45.706711
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0366,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5554,-0.585305,45.707264
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0372,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2009,-0.586403,45.70782
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0392,,,,,,,,,,,,,0,,,,,B,bois,,,3810,-0.589868,45.709492
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0394,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1214,-0.59004,45.70928
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0395,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,672,-0.590113,45.709071
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0396,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,775,-0.590539,45.709225
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0518,,,,,,,,,,,,,0,,,,,B,bois,,,663,-0.59025,45.709807
2020-217196,2020-09-04,000001,Vente,149953.6,,,MARAIS DU GUA,B060,17100,17128,Courcoury,17,,,17128000AP0519,,,,,,,,,,,,,0,,,,,B,bois,,,932,-0.590618,45.709492
2020-217196,2020-09-04,000001,Vente,149953.6,,,LE GAZILLAN,B032,17100,17128,Courcoury,17,,,17128000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-0.594032,45.718901
2020-217197,2020-09-03,000001,Vente,2176,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,-0.536659,45.700983
2020-217197,2020-09-03,000001,Vente,2176,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-0.53975,45.702465
2020-217197,2020-09-03,000001,Vente,2176,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000AH0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.540504,45.702096
2020-217197,2020-09-03,000001,Vente,2176,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0897,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.54216,45.699769
2020-217197,2020-09-03,000001,Vente,2176,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2304,-0.542431,45.699422
2020-217200,2020-09-03,000001,Vente en l'état futur d'achèvement,1560,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0898,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-0.541983,45.699498
2020-217200,2020-09-03,000001,Vente en l'état futur d'achèvement,1560,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH1067,,,,,,,,,,,,,0,,,,,T,terres,,,1329,-0.542181,45.699252
2020-217203,2020-09-03,000001,Vente,15000,,,LES GUIGNIERS,B048,17100,17128,Courcoury,17,,,17128000AH0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.541096,45.702479
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.541561,45.698833
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0899,,,,,,,,,,,,,0,,,,,T,terres,,,4951,-0.541344,45.699187
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH0962,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,-0.541612,45.698773
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ BERNE,B014,17100,17128,Courcoury,17,,,17128000AH1071,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.541842,45.699013
2020-217203,2020-09-03,000001,Vente,15000,,,AUX VALLADES,B088,17100,17128,Courcoury,17,,,17128000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.541407,45.698846
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ CHASSEUIL,B015,17100,17128,Courcoury,17,,,17128000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,14290,-0.550575,45.693221
2020-217203,2020-09-03,000001,Vente,15000,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-0.541328,45.689297
2020-217203,2020-09-03,000001,Vente,15000,,,CHEZ GUERIN,B020,17100,17128,Courcoury,17,,,17128000ZH0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,-0.539866,45.693121
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,-0.547633,45.686641
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0397,,,,,,,,,,,,,0,,,,,B,bois,,,601,-0.547414,45.686739
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,-0.547292,45.686688
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-0.547298,45.686788
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,-0.547352,45.686877
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,-0.547355,45.686953
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-0.547279,45.686953
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,-0.5472,45.686796
2020-217279,2020-09-15,000001,Vente,320000,,,MARAIS DE L AUBRADE,B057,17100,17128,Courcoury,17,,,17128000AL0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,-0.547117,45.686797
2020-217279,2020-09-15,000001,Vente,320000,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.547302,45.687574
2020-217279,2020-09-15,000001,Vente,320000,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.547302,45.687574
2020-217279,2020-09-15,000001,Vente,320000,2,,CHE DE LA FOSSADE,0085,17100,17128,Courcoury,17,,,17128000ZH0257,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.547052,45.687212
2020-217279,2020-09-15,000001,Vente,320000,15,,CHE DE LA FOSSADE,0085,17100,17128,Courcoury,17,,,17128000ZH0258,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,543,-0.54731,45.687209
2020-217279,2020-09-15,000001,Vente,320000,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZH0259,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.547161,45.68733
2020-217299,2020-09-11,000001,Echange,185,,,CHE DES GRANGES,0100,17100,17128,Courcoury,17,,,17128000AL0436,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.554469,45.691511
2020-217299,2020-09-11,000002,Echange,185,,,CHE DES GRANGES,0100,17100,17128,Courcoury,17,,,17128000AL0434,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.554225,45.691499
2020-217369,2020-08-05,000001,Vente,133452,2,B,RUE DU MAINE,0135,17100,17128,Courcoury,17,,,17128000AH0852,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.544384,45.698842
2020-217369,2020-08-05,000001,Vente,133452,2,B,RUE DU MAINE,0135,17100,17128,Courcoury,17,,,17128000AH1017,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1069,-0.544497,45.698869
2020-217369,2020-08-05,000001,Vente,133452,2,B,RUE DU MAINE,0135,17100,17128,Courcoury,17,,,17128000AH1017,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1069,-0.544497,45.698869
2020-217466,2020-09-25,000001,Vente,463000,3,,RUE DU CHATEAU,0040,17100,17128,Courcoury,17,,,17128000ZH0194,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1226,-0.542701,45.69353
2020-217466,2020-09-25,000001,Vente,463000,3,,RUE DU CHATEAU,0040,17100,17128,Courcoury,17,,,17128000ZH0194,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1226,-0.542701,45.69353
2020-217466,2020-09-25,000001,Vente,463000,,,CHEZ GUERIN,B020,17100,17128,Courcoury,17,,,17128000ZH0286,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.542804,45.693679
2020-217592,2020-10-02,000001,Vente,261300,,,CHEZ MARTIN,B021,17100,17128,Courcoury,17,,,17128000AH0663,,,,,,,,,,,,,0,,,,,T,terres,,,1337,-0.548842,45.699583
2020-217592,2020-10-02,000001,Vente,261300,2,,RUE DU PUY   RETAUD,0200,17100,17128,Courcoury,17,,,17128000AH0664,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,347,-0.548702,45.699294
2020-217592,2020-10-02,000001,Vente,261300,2,B,RUE DU PUY   RETAUD,0200,17100,17128,Courcoury,17,,,17128000AH0665,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.548927,45.69925
2020-217592,2020-10-02,000001,Vente,261300,2,B,RUE DU PUY   RETAUD,0200,17100,17128,Courcoury,17,,,17128000AH0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1001,-0.548927,45.69925
2020-217773,2020-10-12,000001,Vente,29990,33,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.542696,45.698946
2020-217773,2020-10-12,000001,Vente,29990,33,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1066,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.542902,45.698695
2020-217773,2020-10-12,000001,Vente,29990,33,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-0.542621,45.698868
2020-217773,2020-10-12,000001,Vente,29990,33,,RTE DE CORCOSSE,0045,17100,17128,Courcoury,17,,,17128000AH1070,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.542805,45.698674
2020-217845,2020-09-29,000001,Vente,57557.4,,,LA PAPONNE,B064,17100,17128,Courcoury,17,,,17128000AM0341,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,862,-0.570702,45.693799
2020-217845,2020-09-29,000001,Vente,57557.4,,,LA PAPONNE,B064,17100,17128,Courcoury,17,,,17128000AM0342,,,,,,,,,,,,,0,,,,,B,bois,,,1302,-0.570725,45.693901
2020-218105,2020-10-20,000001,Vente,175000,5,,RUE PIERRE SCHOEFFER,0215,17100,17128,Courcoury,17,,,17128000AO0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-0.580838,45.712747
2020-218105,2020-10-20,000001,Vente,175000,5,,RUE PIERRE SCHOEFFER,0215,17100,17128,Courcoury,17,,,17128000AO0352,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,408,-0.580838,45.712747
2020-218455,2020-12-04,000001,Vente,30000,,,LES GRANDES MAISONS,B038,17100,17128,Courcoury,17,,,17128000AL0033,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.554365,45.691191
2020-218455,2020-12-04,000001,Vente,30000,,,CHE DES ROSEAUX,0205,17100,17128,Courcoury,17,,,17128000AL0415,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.554546,45.69116
2020-218513,2020-11-30,000001,Vente,224450,25,B,RUE DES GROS BONNETS,0015,17100,17128,Courcoury,17,,,17128000AH0951,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,803,-0.554483,45.69992
2020-218670,2020-11-26,000001,Vente,88500,,,LA LIENNADE,B051,17100,17128,Courcoury,17,,,17128000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1505,-0.589292,45.716878
2020-218670,2020-11-26,000001,Vente,88500,,,GATEBOURSE,B031,17100,17128,Courcoury,17,,,17128000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.58934,45.717306
2020-218670,2020-11-26,000001,Vente,88500,2,,CHE DE LA CHARENTE,0035,17100,17128,Courcoury,17,,,17128000AC0466,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,242,-0.589461,45.717169
2020-218944,2020-12-18,000001,Vente,6800,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.546666,45.683928
2020-218944,2020-12-18,000001,Vente,6800,,,LA MAISONNETTE,B053,17100,17128,Courcoury,17,,,17128000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,13590,-0.546502,45.684529
2020-219079,2020-12-30,000001,Vente,232.34,,,LE PORT,B067,17100,17128,Courcoury,17,,,17128000AL0163,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1527,-0.554292,45.684612
