siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000670,00012,21500067000012,O,1984-01-16,NN,,,2021-02-09T08:38:05,true,4,MAIRIE,,,,LE BOURG - LA BOULOUZE,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,-1.209105,48.679027,0.93,locality,Le Bourg - la Boulouze (La Boulouze) 50220 Saint-Ovin,50531_B022,G,LE BOURG  LA BOULOUZE,LA BOULOUZE
215005315,00019,21500531500019,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
215005315,00027,21500531500027,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
215005315,00035,21500531500035,O,1998-11-15,NN,,,2019-11-14T14:00:41,false,4,,,,,CRX DE LA BOULOUZE ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ROCHE COMMUN,,,,42.99Z,NAFRev2,N,-1.211947,48.683305,0.93,locality,Crx de la Boulouze St-ovin (Saint-Ovin) 50220 Saint-Ovin,50531_B076,G,CRX DE LA BOULOUZE ST OVIN,SAINT OVIN
215005315,00043,21500531500043,O,1998-12-25,NN,,,2021-02-09T08:37:48,false,2,MAIRIE,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
265002626,00017,26500262600017,O,1995-12-25,,,,2021-02-09T08:37:48,true,3,MAIRIE,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
275001576,00014,27500157600014,O,1993-01-01,NN,,,2021-02-09T08:37:48,true,1,,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
295000160,00016,29500016000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA BOISSIERE,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,90.12,NAP,N,-1.255095,48.685465,0.67,street,Rue de la Brionnière 50300 Saint-Ovin,50531_0045,G,RUE DE LA BRIONNIERE,
300053105,00015,30005310500015,O,1900-01-01,NN,,,2021-02-09T08:37:48,true,3,MAIRIE DE SAINT OVIN,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
305355034,00011,30535503400011,O,1976-01-01,NN,,,2020-04-06T20:00:43,true,5,,,,RUE,CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32B,NAFRev2,O,-1.271208,48.681347,0.95,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
306076605,00022,30607660500022,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE NEUFBOURG,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,20.5A,NAFRev1,N,-1.267047,48.680248,0.91,locality,Le Neufbourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B143,G,LE NEUFBOURG  ST OVIN,SAINT OVIN
306225129,00015,30622512900015,O,1976-01-01,NN,,,2020-04-06T20:00:43,true,4,,,,RUE,CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,-1.271208,48.681347,0.95,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
307154302,00045,30715430200045,O,1984-06-16,NN,,,2020-04-06T20:00:43,true,4,,,,RUE,CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,-1.271208,48.681347,0.95,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
307532085,00015,30753208500015,O,,,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.209105,48.679027,0.61,locality,Le Bourg - la Boulouze (La Boulouze) 50220 Saint-Ovin,50531_B022,G,LE BOURG  LA BOULOUZE,LA BOULOUZE
310545389,00010,31054538900010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JARIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,-1.261726,48.666893,0.91,locality,La Jariere - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B122,G,LA JARIERE  ST OVIN,SAINT OVIN
311987655,00017,31198765500017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHAMP DOCHOU,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3C,NAF1993,N,-1.274237,48.676379,0.92,locality,Le Champ Dochou - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B054,G,LE CHAMP DOCHOU  ST OVIN,SAINT OVIN
312003353,00017,31200335300017,O,,NN,,,2020-04-06T11:41:19,true,1,,,,,LA RUE CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1981-08-17,F,,,,,67.07,NAP,N,-1.271208,48.681347,0.77,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
312447170,00019,31244717000019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES CLOS NEUFS,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2A,NAF1993,N,-1.242618,48.67774,0.81,street,Rue des Clos Neufs 50300 Saint-Ovin,50531_0100,G,RUE DES CLOS NEUFS,
312901713,00015,31290171300015,O,1900-01-01,NN,,,2020-04-06T20:00:43,false,3,,,,RUE,CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4C,NAF1993,N,-1.271208,48.681347,0.95,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
312901713,00023,31290171300023,O,1993-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANDE BESNARDIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-1.269777,48.678404,0.64,locality,La Pte Besnardiere St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B152,G,LA PTE BESNARDIERE ST OVIN,SAINT OVIN
313158032,00018,31315803200018,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE MOULIN LEVEQUE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,-1.246815,48.663804,0.92,locality,Le Moulin Leveque St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B140,G,LE MOULIN LEVEQUE ST OVIN,SAINT OVIN
315760918,00013,31576091800013,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA VERGEE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,-1.251412,48.669971,0.92,street,Rue de la Vergée 50300 Saint-Ovin,50531_0335,G,RUE DE LA VERGEE,
317610996,00025,31761099600025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L ECOLE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,65.03,NAP,N,-1.248625,48.687307,0.34,locality,L'Eutre - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B085,G,L EUTRE  ST OVIN,SAINT OVIN
318916616,00010,31891661600010,O,1980-04-15,NN,,,2019-11-14T14:00:41,true,2,,,,,LA FAUQUERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1985-09-06,F,,,,,,,,-1.230781,48.67951,0.93,street,Rue de la Fauquerie 50300 Saint-Ovin,50531_0135,G,RUE DE LA FAUQUERIE,
322511502,00039,32251150200039,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COIFFERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,O,-1.244979,48.679933,0.93,street,Rue de la Coifferie 50300 Saint-Ovin,50531_0105,G,RUE DE LA COIFFERIE,
325538064,00016,32553806400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TRANSPORTIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.2A,NAF1993,N,-1.27023,48.687677,0.92,street,Impasse de la Transportiere 50300 Saint-Ovin,50531_0325,G,IMPASSE DE LA TRANSPORTIERE,
326691409,00014,32669140900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,SAINT ERMEL LA BOULOUZE,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.224378,48.678463,0.93,locality,Saint Ermel - la Boulouze (La Boulouze) 50220 Saint-Ovin,50531_B188,G,SAINT ERMEL  LA BOULOUZE,LA BOULOUZE
330593575,00013,33059357500013,O,1984-09-01,NN,,9524ZZ,2020-08-04T03:35:08,true,6,,,,,LA FAUQUERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,95.24Z,NAFRev2,N,-1.230781,48.67951,0.93,street,Rue de la Fauquerie 50300 Saint-Ovin,50531_0135,G,RUE DE LA FAUQUERIE,
330976960,00014,33097696000014,O,1984-10-05,NN,,,2019-11-14T14:00:41,true,4,,,,,LE RUANDEL,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,-1.245747,48.669954,0.68,street,Rue du Ruandel 50300 Saint-Ovin,50531_0285,G,RUE DU RUANDEL,
332343607,00062,33234360700062,O,2017-02-02,NN,,,2019-11-14T14:00:41,true,2,,15,,RUE,ALEXIS LEMETAYER,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2018-09-22,F,LE SAINT OVIN,,,LE SAINT OVIN,56.10A,NAFRev2,O,-1.262726,48.682294,0.95,housenumber,15 Rue Alexis Lemétayer 50300 Saint-Ovin,50531_0195_00015,G,15 RUE ALEXIS LEMETAYER,
334608189,00018,33460818900018,O,1985-10-10,NN,,,2021-02-09T08:37:48,true,4,,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
335022984,00017,33502298400017,O,,NN,,,2020-04-06T11:41:19,true,1,,,,,LA RUE CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.271208,48.681347,0.77,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
335317343,00010,33531734300010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA COIFFERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2J,NAF1993,N,-1.244979,48.679933,0.93,street,Rue de la Coifferie 50300 Saint-Ovin,50531_0105,G,RUE DE LA COIFFERIE,
339859332,00027,33985933200027,O,1998-02-02,NN,,,2021-02-09T08:37:48,false,3,,42,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,55.4B,NAFRev1,O,-1.263368,48.682573,0.79,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
341249738,00020,34124973800020,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,3,LE BOURG,,,,CRX DE LA BOULOUZE ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,-1.211947,48.683305,0.93,locality,Crx de la Boulouze St-ovin (Saint-Ovin) 50220 Saint-Ovin,50531_B076,G,CRX DE LA BOULOUZE ST OVIN,SAINT OVIN
341973196,00015,34197319600015,O,1987-08-04,NN,,,2021-02-09T08:37:48,true,4,LA BOULOUZE,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
342094729,00015,34209472900015,O,1987-07-01,NN,,,2021-10-27T08:34:54,true,4,,20,,RUE,ALEXIS LEMETAYER,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.260425,48.680148,0.95,housenumber,20 Rue Alexis Lemétayer 50300 Saint-Ovin,50531_0195_00020,G,20 RUE ALEXIS LEMETAYER,
343860458,00011,34386045800011,O,1987-12-01,NN,,1071CB,2019-11-14T14:00:41,true,4,,,,,CRX DE LA BOULOUZE ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,N,-1.211947,48.683305,0.93,locality,Crx de la Boulouze St-ovin (Saint-Ovin) 50220 Saint-Ovin,50531_B076,G,CRX DE LA BOULOUZE ST OVIN,SAINT OVIN
344966023,00022,34496602300022,O,2002-11-28,NN,,,2019-11-14T14:00:41,false,3,,,,,LE HAMEL,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-1.240914,48.670795,0.91,locality,Le Hamel - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B112,G,LE HAMEL  ST OVIN,SAINT OVIN
348076142,00010,34807614200010,O,1988-09-05,NN,,,2019-11-14T14:00:41,true,5,,2,,RUE,CROIX BRIANT,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,-1.250492,48.683138,0.94,housenumber,2 Rue Croix Briant 50300 Saint-Ovin,50531_0120_00002,G,2 RUE CROIX BRIANT,
350579637,00017,35057963700017,O,1989-01-01,,,,2020-04-06T20:00:43,false,3,,,,RUE,CREUSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.2V,NAF1993,,-1.271208,48.681347,0.95,street,Rue Creuse 50300 Saint-Ovin,50531_0115,G,RUE CREUSE,
380179564,00030,38017956400030,O,1994-01-20,NN,,,2020-09-22T03:39:24,true,4,,,,,LE HAMEL,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,-1.240914,48.670795,0.91,locality,Le Hamel - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B112,G,LE HAMEL  ST OVIN,SAINT OVIN
380824870,00014,38082487000014,O,1991-02-05,NN,,,2019-11-14T14:00:41,true,4,,,,,LE NEUFBOURG,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6E,NAFRev1,N,-1.267047,48.680248,0.91,locality,Le Neufbourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B143,G,LE NEUFBOURG  ST OVIN,SAINT OVIN
380967323,00011,38096732300011,O,1991-02-08,NN,,,2022-05-18T11:26:23,true,4,,,,,LAUNAY,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,-1.236719,48.677635,0.91,locality,Launay - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B126,G,LAUNAY  ST OVIN,SAINT OVIN
384418943,00013,38441894300013,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES BEAUX LINGES,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.276761,48.683556,0.92,locality,Les Beaux Linges - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B005,G,LES BEAUX LINGES  ST OVIN,SAINT OVIN
385249586,00012,38524958600012,O,1992-04-01,NN,,,2021-02-18T03:52:03,true,5,,,,,LA FAUQUERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.230781,48.67951,0.93,street,Rue de la Fauquerie 50300 Saint-Ovin,50531_0135,G,RUE DE LA FAUQUERIE,
388757635,00015,38875763500015,O,1992-10-05,NN,,,2021-02-09T08:37:48,true,4,MAIRIE,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
391899028,00016,39189902800016,O,1993-07-08,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COIFFERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.244979,48.679933,0.93,street,Rue de la Coifferie 50300 Saint-Ovin,50531_0105,G,RUE DE LA COIFFERIE,
394463541,00018,39446354100018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GANERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,-1.261372,48.673239,0.91,locality,La Ganerie - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B098,G,LA GANERIE  ST OVIN,SAINT OVIN
399067404,00018,39906740400018,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BENARDIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.269777,48.678404,0.73,locality,La Pte Besnardiere St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B152,G,LA PTE BESNARDIERE ST OVIN,SAINT OVIN
399357615,00018,39935761500018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DES ETANGS,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.214534,48.679585,0.94,housenumber,4 Rue des Etangs 50300 Saint-Ovin,50531_0125_00004,G,4 RUE DES ETANGS,
401313754,00012,40131375400012,O,1995-04-01,NN,,,2023-02-11T03:39:35,true,3,28 RUE CREUSE,,,,LES BEAUX LINGES,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.276761,48.683556,0.92,locality,Les Beaux Linges - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B005,G,LES BEAUX LINGES  ST OVIN,SAINT OVIN
401997283,00015,40199728300015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAMBALLE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.224724,48.686171,0.92,street,Rue de Lamballe 50300 Saint-Ovin,50531_0190,G,RUE DE LAMBALLE,
402303754,00012,40230375400012,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LAMBALLE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,O,-1.224724,48.686171,0.92,street,Rue de Lamballe 50300 Saint-Ovin,50531_0190,G,RUE DE LAMBALLE,
402303754,00038,40230375400038,O,2019-06-11,,,4334ZC,2020-01-16T04:02:19,true,2,,5,,RUE,DES SOURCES,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,-1.228925,48.688875,0.94,housenumber,5 Rue des Sources 50300 Saint-Ovin,50531_0305_00005,G,5 RUE DES SOURCES,
402388870,00014,40238887000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BOUDAZIERE LA BOULOUZE,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.203568,48.676772,0.94,locality,La Boudazière la Boulouze (La Boulouze) 50220 Saint-Ovin,50531_B018,G,LA BOUDAZIERE LA BOULOUZE,LA BOULOUZE
402725774,00010,40272577400010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES CLOSETS,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,-1.250978,48.67563,0.91,locality,Les Closets - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B069,G,LES CLOSETS  ST OVIN,SAINT OVIN
403009129,00012,40300912900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEL,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,-1.240914,48.670795,0.91,locality,Le Hamel - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B112,G,LE HAMEL  ST OVIN,SAINT OVIN
403890874,00015,40389087400015,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BROUSSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.255654,48.673377,0.92,street,Impasse de la Brousse 50300 Saint-Ovin,50531_0050,G,IMPASSE DE LA BROUSSE,
404803165,00020,40480316500020,O,1999-10-31,NN,,,2021-02-09T08:37:48,true,3,,,,,LE BOURG - ST OVIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.263368,48.682573,0.93,locality,Le Bourg - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B021,G,LE BOURG  ST OVIN,SAINT OVIN
404807471,00010,40480747100010,O,1976-12-31,NN,,,2023-05-05T20:39:22,true,4,,,,,LA MORANDIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,-1.255002,48.678322,0.92,street,Impasse de la Morandiere 50300 Saint-Ovin,50531_0350,G,IMPASSE DE LA MORANDIERE,
404807489,00012,40480748900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES RUES,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.233495,48.6824,0.91,locality,Les Rues - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B187,G,LES RUES  ST OVIN,SAINT OVIN
404807497,00015,40480749700015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES RAINCONS,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.234862,48.68389,0.92,street,Les Rainçons - St-ovin 50300 Saint-Ovin,50531_B180,G,LES RAINCONS  ST OVIN,
404807505,00015,40480750500015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JARIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.261726,48.666893,0.91,locality,La Jariere - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B122,G,LA JARIERE  ST OVIN,SAINT OVIN
404807513,00019,40480751300019,O,1976-12-31,NN,,,2021-02-23T11:29:07,true,3,,,,,LE HARDOUIN,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.240217,48.688896,0.7,street,Chemin du Hardouin 50300 Saint-Ovin,50531_0170,G,CHEMIN DU HARDOUIN,
404807521,00012,40480752100012,O,1979-12-31,NN,,,2023-07-03T20:41:27,true,4,,,,,LA BROUSSE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,-1.255654,48.673377,0.92,street,Impasse de la Brousse 50300 Saint-Ovin,50531_0050,G,IMPASSE DE LA BROUSSE,
404807539,00014,40480753900014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES FORGES,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253358,48.694727,0.91,locality,Les Forges - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B092,G,LES FORGES  ST OVIN,SAINT OVIN
404807547,00017,40480754700017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHAUMERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.26653,48.674403,0.91,locality,La Chaumerie - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B064,G,LA CHAUMERIE  ST OVIN,SAINT OVIN
404807554,00013,40480755400013,O,1976-12-31,NN,,,2021-11-19T03:37:48,true,4,,,,,LA CHAUMERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.26653,48.674403,0.91,locality,La Chaumerie - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B064,G,LA CHAUMERIE  ST OVIN,SAINT OVIN
404807562,00016,40480756200016,O,1976-12-31,NN,,,2023-05-05T20:39:22,true,4,,,,,LA PAUMERIE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,-1.27462,48.676506,0.93,street,Rue de la Paumerie 50300 Saint-Ovin,50531_0250,G,RUE DE LA PAUMERIE,
404807570,00019,40480757000019,O,1990-07-01,NN,,,2022-07-06T11:53:07,false,4,,,,,LA TRANSPORTIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,N,-1.27023,48.687677,0.92,street,Impasse de la Transportiere 50300 Saint-Ovin,50531_0325,G,IMPASSE DE LA TRANSPORTIERE,
404807570,00027,40480757000027,O,2015-05-04,,,,2022-07-06T11:53:07,true,1,,2,,IMP,LA TRANSPORTIERE,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20A,NAFRev2,N,-1.269479,48.687798,0.86,housenumber,2 Impasse de la Transportiere 50300 Saint-Ovin,50531_0325_00002,G,2 IMPASSE DE LA TRANSPORTIERE,
404807588,00011,40480758800011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA JARIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.261726,48.666893,0.91,locality,La Jariere - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B122,G,LA JARIERE  ST OVIN,SAINT OVIN
404812786,00022,40481278600022,O,2007-10-01,,,,2021-02-23T11:29:07,true,1,,,,,L'EUTRE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,-1.247612,48.688028,0.92,street,Rue de l'Eutre 50300 Saint-Ovin,50531_0130,G,RUE DE L EUTRE,
404878563,00018,40487856300018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LAUNAY,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.236719,48.677635,0.91,locality,Launay - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B126,G,LAUNAY  ST OVIN,SAINT OVIN
404878993,00017,40487899300017,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTONNIERE,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,-1.245433,48.675745,0.91,locality,La Hautonniere - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B116,G,LA HAUTONNIERE  ST OVIN,SAINT OVIN
404879066,00011,40487906600011,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LAUNAY,50300,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.236719,48.677635,0.91,locality,Launay - St-ovin (Saint-Ovin) 50300 Saint-Ovin,50531_B126,G,LAUNAY  ST OVIN,SAINT OVIN
406243733,00010,40624373300010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50220,SAINT-OVIN,,,50531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,