id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024320,2021-01-07,000001,Vente,2000,,,PARC FONDUIT,B620,61150,61153,Écouché-les-Vallées,61,,,611534410A0026,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.187455,48.700744
2021-1024320,2021-01-07,000001,Vente,2000,,,CHAMP MAILLARD,B533,61150,61153,Écouché-les-Vallées,61,,,611534410A0161,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.177914,48.701522
2021-1024521,2021-01-18,000001,Vente,78000,14,,RUE GRANDE RUE,0070,61150,61153,Écouché-les-Vallées,61,,,61153000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.126024,48.718991
2021-1024521,2021-01-18,000001,Vente,78000,14,,RUE GRANDE RUE,0070,61150,61153,Écouché-les-Vallées,61,,,61153000AB0022,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,140,-0.126024,48.718991
2021-1024641,2021-01-15,000001,Vente,217000,,,LA RATRIE,B670,61150,61153,Écouché-les-Vallées,61,,,611534410B0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1125,-0.179729,48.706759
2021-1024641,2021-01-15,000001,Vente,217000,,,PRE DE LA RATRIE,B654,61150,61153,Écouché-les-Vallées,61,,,611534410B0213,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.179505,48.706814
2021-1024641,2021-01-15,000001,Vente,217000,2,,CHE DE LA RATRIE,0577,61150,61153,Écouché-les-Vallées,61,,,611534410B0215,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2580,-0.179569,48.706421
2021-1024641,2021-01-15,000001,Vente,217000,,,LA RATRIE,B670,61150,61153,Écouché-les-Vallées,61,,,611534410B0216,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.179274,48.706727
2021-1024740,2021-01-15,000001,Vente,145000,8,,RUE DE LA QUEUE DE L EAU,0160,61150,61153,Écouché-les-Vallées,61,,,61153000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-0.124925,48.718907
2021-1024740,2021-01-15,000001,Vente,145000,6,,RUE DE LA QUEUE DE L EAU,0160,61150,61153,Écouché-les-Vallées,61,,,61153000AB0089,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,427,-0.125032,48.719025
2021-1024884,2021-01-27,000001,Vente,46000,,,LE BOURG,B857,61200,61153,Écouché-les-Vallées,61,,,61153173AA0071,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.075004,48.72327
2021-1024884,2021-01-27,000001,Vente,46000,,,LE MARAIS FONTENAI,B918,61200,61153,Écouché-les-Vallées,61,,,61153173AA0075,,,,,,,,,,,,,0,,,,,P,prés,,,45935,-0.07435,48.724074
2021-1024884,2021-01-27,000001,Vente,46000,,,LE CLOS PARIS,B880,61200,61153,Écouché-les-Vallées,61,,,61153173AA0076,,,,,,,,,,,,,0,,,,,P,prés,,,7127,-0.075533,48.72517
2021-1024945,2021-02-02,000001,Vente,22353,,,LES TROUILLETS,B968,61200,61153,Écouché-les-Vallées,61,,,61153173ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-0.0805,48.716738
2021-1024945,2021-02-02,000001,Vente,22353,,,LES TROUILLETS,B968,61200,61153,Écouché-les-Vallées,61,,,61153173ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,9483,-0.078545,48.717303
2021-1024945,2021-02-02,000001,Vente,22353,,,LES TROUILLETS,B968,61200,61153,Écouché-les-Vallées,61,,,61153173ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,9482,-0.078545,48.717303
2021-1024999,2021-02-02,000001,Vente,160000,1,,LE L' AUNAY,B979,61200,61153,Écouché-les-Vallées,61,,,61153173ZE0060,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1550,-0.091663,48.704977
2021-1025013,2021-02-17,000001,Vente,190000,18,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0862,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,123,-0.125184,48.718386
2021-1025013,2021-02-17,000001,Vente,190000,18,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0862,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,123,-0.125184,48.718386
2021-1025013,2021-02-17,000001,Vente,190000,18,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0862,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,123,-0.125184,48.718386
2021-1025013,2021-02-17,000001,Vente,190000,18,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0862,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,123,-0.125184,48.718386
2021-1025013,2021-02-17,000001,Vente,190000,18,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0862,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,123,-0.125184,48.718386
2021-1025209,2021-02-17,000001,Vente,1200,,,RUE NOTRE DAME,0130,61150,61153,Écouché-les-Vallées,61,,,61153000AB0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,-0.126975,48.717327
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.181165,48.745617
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,24430,-0.181165,48.745617
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-0.181165,48.745617
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-0.180544,48.746329
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.184956,48.745657
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,10600,-0.184956,48.745657
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.184956,48.745657
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.184956,48.745657
2021-1025224,2021-02-22,000001,Vente,30000,,,VAUX RIVAINS,B425,61150,61153,Écouché-les-Vallées,61,,,61153127ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.184956,48.745657
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,13980,-0.201613,48.746932
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-0.201613,48.746932
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,10440,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,10220,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,11260,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,LA NOE DES RIVIERES,B395,61150,61153,Écouché-les-Vallées,61,,,61153127ZA0050,,,,,,,,,,,,,0,,,,,L,landes,,,1860,-0.200864,48.747909
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-0.193706,48.738799
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1910,-0.193706,48.738799
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-0.193706,48.738799
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.193706,48.738799
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,12820,-0.193706,48.738799
2021-1025361,2021-03-11,000001,Vente,48863,,,NOE DE LA COURBE,B394,61150,61153,Écouché-les-Vallées,61,,,61153127ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.193706,48.738799
2021-1025483,2021-02-27,000001,Vente,13000,3,,RUE DE L ABREUVOIR,0005,61150,61153,Écouché-les-Vallées,61,,,61153000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.125803,48.719004
2021-1025493,2021-03-08,000001,Vente,120800,20,,RTE DU TREMBLAY,B848,61150,61153,Écouché-les-Vallées,61,,,611534700E0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.173454,48.736877
2021-1025493,2021-03-08,000001,Vente,120800,20,,RTE DU TREMBLAY,B848,61150,61153,Écouché-les-Vallées,61,,,611534700E0164,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,730,-0.173454,48.736877
2021-1025763,2021-03-25,000001,Vente,5500,,,LE TREMBLAY,B834,61150,61153,Écouché-les-Vallées,61,,,611534700E0093,,,,,,,,,,,,,0,,,,,P,prés,,,7155,-0.171803,48.736666
2021-1025903,2021-04-06,000002,Vente,135618,,,SUR MAIRE,B611,61150,61153,Écouché-les-Vallées,61,,,611534410A0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,-0.198064,48.700853
2021-1025903,2021-04-06,000002,Vente,135618,,,HERBAGE SUR LE MAIRE,B601,61150,61153,Écouché-les-Vallées,61,,,611534410A0005,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.198201,48.700555
2021-1025903,2021-04-06,000002,Vente,135618,,,HERBAGE SUR LE MAIRE,B601,61150,61153,Écouché-les-Vallées,61,,,611534410A0167,,,,,,,,,,,,,0,,,,,S,sols,,,1095,-0.197923,48.700868
2021-1025903,2021-04-06,000002,Vente,135618,,,LES BARBELLIERES,B507,61150,61153,Écouché-les-Vallées,61,,,611534410A0194,,,,,,,,,,,,,0,,,,,P,prés,,,1769,-0.196356,48.702161
2021-1025903,2021-04-06,000002,Vente,135618,,,SUR MAIRE,B611,61150,61153,Écouché-les-Vallées,61,,,611534410A0196,,,,,,,,,,,,,0,,,,,P,prés,,,1452,-0.196369,48.70175
2021-1025905,2021-04-06,000001,Vente,17315,,,SUR MAIRE,B611,61150,61153,Écouché-les-Vallées,61,,,611534410A0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.198219,48.701088
2021-1025905,2021-04-06,000001,Vente,17315,,,SUR MAIRE,B611,61150,61153,Écouché-les-Vallées,61,,,611534410A0176,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-0.197015,48.700859
2021-1026003,2021-04-19,000001,Vente,50000,60,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,59,-0.123134,48.717599
2021-1026003,2021-04-19,000001,Vente,50000,,,RUE DU MOULIN,0120,61150,61153,Écouché-les-Vallées,61,,,61153000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.123147,48.717714
2021-1026063,2021-04-16,000001,Vente,183000,4,,CHE DE LA REPICHERIE,0178,61150,61153,Écouché-les-Vallées,61,,,61153000AD0095,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1188,-0.118456,48.713676
2021-1026063,2021-04-16,000001,Vente,183000,4,,CHE DE LA REPICHERIE,0178,61150,61153,Écouché-les-Vallées,61,,,61153000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,-0.118456,48.713676
2021-1026090,2021-04-16,000001,Vente,243000,,,LA MELTIERE,B613,61150,61153,Écouché-les-Vallées,61,,,611534410C0251,,,,,,,,,,,,,0,,,,,P,prés,,,2013,-0.166974,48.702301
2021-1026090,2021-04-16,000001,Vente,243000,,,LA MELTIERE,B613,61150,61153,Écouché-les-Vallées,61,,,611534410C0251,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.166974,48.702301
2021-1026166,2021-03-30,000001,Vente,105000,11,,RTE DU TREMBLAY,B848,61150,61153,Écouché-les-Vallées,61,,,611534700E0170,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,487,-0.172844,48.736377
2021-1026166,2021-03-30,000001,Vente,105000,11,,RTE DU TREMBLAY,B848,61150,61153,Écouché-les-Vallées,61,,,611534700E0170,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,-0.172844,48.736377
2021-1026281,2021-04-02,000001,Vente,122000,,,LE GRAND CHAMP ST OUEN,B581,61150,61153,Écouché-les-Vallées,61,,,611534410A0055,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.18042,48.698669
2021-1026281,2021-04-02,000001,Vente,122000,,,LA HOULETTE ST OUEN,B603,61150,61153,Écouché-les-Vallées,61,,,611534410A0056,,,,,,,,,,,,,0,,,,,P,prés,,,14770,-0.181544,48.698143
2021-1026281,2021-04-02,000001,Vente,122000,,,LA HOULETTE ST OUEN,B603,61150,61153,Écouché-les-Vallées,61,,,611534410A0058,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-0.183639,48.69894
2021-1026281,2021-04-02,000001,Vente,122000,,,PETIT CHAMP DE LA CROIX,B627,61150,61153,Écouché-les-Vallées,61,,,611534410A0067,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.184898,48.700545
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,14355,-0.183083,48.700028
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4500,-0.183083,48.700028
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,4500,-0.183083,48.700028
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28365,-0.183083,48.700028
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,28365,-0.183083,48.700028
2021-1026281,2021-04-02,000001,Vente,122000,13,,RTE DE LA CAVEE,0511,61150,61153,Écouché-les-Vallées,61,,,611534410A0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14355,-0.183083,48.700028
2021-1026352,2021-04-20,000001,Vente,7000,,,LA MELTIERE,B613,61150,61153,Écouché-les-Vallées,61,,,611534410C0199,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.166815,48.702049
2021-1026747,2021-04-29,000001,Vente,199760,,,L AUNAIE,B506,61150,61153,Écouché-les-Vallées,61,,,611534410C0121,,,,,,,,,,,,,0,,,,,P,prés,,,21360,-0.174689,48.689697
2021-1026747,2021-04-29,000001,Vente,199760,,,PETITES BARRES,B630,61150,61153,Écouché-les-Vallées,61,,,611534410C0126,,,,,,,,,,,,,0,,,,,P,prés,,,8860,-0.177802,48.688971
2021-1026747,2021-04-29,000001,Vente,199760,,,LE PRE MESLE,B666,61150,61153,Écouché-les-Vallées,61,,,611534410C0127,,,,,,,,,,,,,0,,,,,P,prés,,,4965,-0.178695,48.689219
2021-1026747,2021-04-29,000001,Vente,199760,,,LE PRE MESLE,B666,61150,61153,Écouché-les-Vallées,61,,,611534410C0127,,,,,,,,,,,,,0,,,,,P,prés,,,4965,-0.178695,48.689219
2021-1026884,2021-04-30,000001,Vente,128000,,,GRANDES MAURICIERES,B589,61150,61153,Écouché-les-Vallées,61,,,611534410C0120,,,,,,,,,,,,,0,,,,,P,prés,,,56950,-0.175214,48.691274
2021-1026884,2021-04-30,000001,Vente,128000,,,PETITES MAURICIERES,B631,61150,61153,Écouché-les-Vallées,61,,,611534410C0233,,,,,,,,,,,,,0,,,,,T,terres,,,35595,-0.171396,48.690938
2021-1026884,2021-04-30,000001,Vente,128000,,,PETITES MAURICIERES,B631,61150,61153,Écouché-les-Vallées,61,,,611534410C0233,,,,,,,,,,,,,0,,,,,T,terres,,,35595,-0.171396,48.690938
2021-1026904,2021-04-22,000001,Vente,,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1839,-0.186627,48.718872
2021-1026904,2021-04-22,000001,Vente,,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1839,-0.186627,48.718872
2021-1026904,2021-04-22,000001,Vente,,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0203,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1839,-0.186627,48.718872
2021-1026904,2021-04-22,000001,Vente,,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0204,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.18652,48.718877
2021-1026928,2021-05-11,000001,Vente,40000,11,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0873,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,37,-0.125186,48.718167
2021-1027554,2021-06-10,000001,Vente,105000,6,,RUE ABBE JL FRESNAIS,0201,61150,61153,Écouché-les-Vallées,61,,,611530270A0070,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,965,-0.185183,48.7203
2021-1027554,2021-06-10,000001,Vente,105000,,,CHAMP COLIN,B112,61150,61153,Écouché-les-Vallées,61,,,611530270A0175,,,,,,,,,,,,,0,,,,,P,prés,,,3272,-0.185808,48.720159
2021-1027592,2021-06-07,000001,Vente,21000,4,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,51,-0.125961,48.718806
2021-1027711,2021-06-03,000001,Vente,223000,2,,RTE DU HAMEL,0436,61150,61153,Écouché-les-Vallées,61,,,611532360C0269,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,362,-0.098377,48.68461
2021-1027711,2021-06-03,000001,Vente,223000,2,,RTE DU HAMEL,0436,61150,61153,Écouché-les-Vallées,61,,,611532360C0269,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1988,-0.098377,48.68461
2021-1027943,2021-06-22,000001,Vente,85000,,,HERBAGE SUR LE MAIRE,B601,61150,61153,Écouché-les-Vallées,61,,,611534410A0144,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.197774,48.701249
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,24,-0.197972,48.701279
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.197972,48.701279
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.197972,48.701279
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1265,-0.197972,48.701279
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24,-0.197972,48.701279
2021-1027943,2021-06-22,000001,Vente,85000,6,,RTE SUR MAIRE,0556,61150,61153,Écouché-les-Vallées,61,,,611534410A0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24,-0.197972,48.701279
2021-1027981,2021-06-21,000001,Vente,94700,2,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.126001,48.718845
2021-1027981,2021-06-21,000001,Vente,94700,2,,RUE DES TROIS FRERES TERRIER,0190,61150,61153,Écouché-les-Vallées,61,,,61153000AB0023,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,60,-0.126001,48.718845
2021-1027981,2021-06-21,000001,Vente,94700,,,RUE DE L ABREUVOIR,0005,61150,61153,Écouché-les-Vallées,61,,,61153000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.125922,48.718902
2021-1027981,2021-06-21,000001,Vente,94700,,,RUE DE LA QUEUE DE L EAU,0160,61150,61153,Écouché-les-Vallées,61,,,61153000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-0.1257,48.719011
2021-1027981,2021-06-21,000001,Vente,94700,,,RUE DE LA QUEUE DE L EAU,0160,61150,61153,Écouché-les-Vallées,61,,,61153000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.12582,48.71891
2021-1028007,2021-06-30,000001,Vente,250,,,LA MELTIERE,B613,61150,61153,Écouché-les-Vallées,61,,,611534410C0198,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.166772,48.702151
2021-1028022,2021-07-01,000001,Vente,120000,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.18652,48.718877
2021-1028022,2021-07-01,000001,Vente,120000,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0204,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,780,-0.18652,48.718877
2021-1028022,2021-07-01,000001,Vente,120000,2,,IMP DES ARDRILLERS,0204,61150,61153,Écouché-les-Vallées,61,,,611530270A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.18652,48.718877
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.179492,48.719838
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.179492,48.719838
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4655,-0.179492,48.719838
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.179492,48.719838
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4655,-0.179492,48.719838
2021-1028137,2021-07-09,000001,Vente,136200,4,,RTE DES BRUYERES,0209,61150,61153,Écouché-les-Vallées,61,,,611530270E0272,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,4655,-0.179492,48.719838
2021-1028532,2021-07-19,000001,Vente,3346,,,LE BOURG,B857,61200,61153,Écouché-les-Vallées,61,,,61153173AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3346,-0.069233,48.723249
2021-1028712,2021-07-23,000001,Vente,33000,9,,RUE DU BOURG CAILLET,0618,61150,61153,Écouché-les-Vallées,61,,,611534700B0086,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,80,-0.128272,48.721286
2021-1028712,2021-07-23,000001,Vente,33000,5004,,RUE DU BOURG CAILLET,0618,61150,61153,Écouché-les-Vallées,61,,,611534700B0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.128143,48.721017
2021-1029146,2021-08-09,000001,Vente,140000,8,,RTE DES PEUPLIERS,0141,61150,61153,Écouché-les-Vallées,61,,,611530000B0085,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1150,-0.107337,48.714649
2021-1029146,2021-08-09,000001,Vente,140000,8,,RTE DES PEUPLIERS,0141,61150,61153,Écouché-les-Vallées,61,,,611530000B0085,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,PARC,Parc,3240,-0.107337,48.714649
2021-1029375,2021-08-16,000001,Vente,220000,9256,,RUE DE LA MAIRIE,0116,61150,61153,Écouché-les-Vallées,61,,,611530000B0256,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-0.121822,48.719427
2021-1029375,2021-08-16,000001,Vente,220000,9256,,RUE DE LA MAIRIE,0116,61150,61153,Écouché-les-Vallées,61,,,611530000B0256,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,281,-0.121822,48.719427
2021-1029375,2021-08-16,000001,Vente,220000,,,LES BIEZ,B005,61150,61153,Écouché-les-Vallées,61,,,611530000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.121744,48.719588
2021-1029497,2021-09-07,000001,Vente,85000,10,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0085,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,317,-0.123198,48.715719
2021-1029497,2021-09-07,000001,Vente,85000,10,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-0.123198,48.715719
2021-1029497,2021-09-07,000001,Vente,85000,10,,AV DU GENERAL LECLERC,0055,61150,61153,Écouché-les-Vallées,61,,,61153000AC0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,317,-0.123198,48.715719
2021-1029497,2021-09-07,000001,Vente,85000,,,LES FOURS A CHAUX,B015,61150,61153,Écouché-les-Vallées,61,,,61153000AD0112,,,,,,,,,,,,,0,,,,,P,prés,,,542,-0.121615,48.712245
2021-1029580,2021-09-11,000001,Vente,107000,4,,CHE DE LA BULIERE,0625,61150,61153,Écouché-les-Vallées,61,,,611534700D0136,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,535,-0.160074,48.739405
2021-1029730,2021-09-29,000001,Vente,5000,12,A,RTE DE MESNIL GLAISE,0650,61150,61153,Écouché-les-Vallées,61,,,611534700D0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.17165,48.740013
2021-1029730,2021-09-29,000001,Vente,5000,,,MESNIL GLAISE,B795,61150,61153,Écouché-les-Vallées,61,,,611534700D0160,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.171586,48.739995