id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909778,2019-04-09,000001,Vente,114420,,,PLAT FOSSE SOUS LE VILLAGE,B090,62144,62589,Mont-Saint-Éloi,62,,,625890000D0284,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.68848,50.347444
2019-909778,2019-04-09,000001,Vente,114420,17,,CHS BRUNEHAUT,0017,62144,62589,Mont-Saint-Éloi,62,,,625890000D0285,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,447,2.688699,50.347572
2019-910351,2019-06-11,000001,Vente,3000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.693945,50.35144
2019-910567,2019-06-21,000001,Vente,135100,12,,RUE DE L'ECOLE,0057,62144,62589,Mont-Saint-Éloi,62,,,625890000E0371,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,161,2.689474,50.337306
2019-910567,2019-06-21,000001,Vente,135100,,,HAMEAU DE BRAY,B075,62144,62589,Mont-Saint-Éloi,62,,,625890000E0372,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.689575,50.337276
2019-910567,2019-06-21,000001,Vente,135100,,,HAMEAU DE BRAY,B075,62144,62589,Mont-Saint-Éloi,62,,,625890000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.689608,50.337355
2019-910567,2019-06-21,000001,Vente,135100,,,HAMEAU DE BRAY,B075,62144,62589,Mont-Saint-Éloi,62,,,625890000E0375,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.689519,50.337394
2019-910666,2019-06-20,000001,Vente,27087,,,LE COURTILLAGE,B043,62144,62589,Mont-Saint-Éloi,62,,,62589000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,27087,2.705612,50.34043
2019-911036,2019-07-05,000001,Vente,262000,15,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0797,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.689346,50.349362
2019-911036,2019-07-05,000001,Vente,262000,15,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0797,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1297,2.689346,50.349362
2019-911328,2019-07-31,000001,Vente,203000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.690345,50.350636
2019-911328,2019-07-31,000001,Vente,203000,33,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0890,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,534,2.690301,50.350617
2019-911379,2019-07-26,000001,Vente,205000,44,,RUE DE DOUAI,0050,62144,62589,Mont-Saint-Éloi,62,,,62589000ZN0094,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,572,2.670626,50.345353
2019-911475,2019-08-08,000001,Vente,180200,16,,RUE JEAN BAPTISTE OBOEUF,0120,62144,62589,Mont-Saint-Éloi,62,,,625890000D0253,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,668,2.681889,50.343021
2019-911662,2019-08-30,000001,Vente,319000,21,,CHS BRUNEHAUT,0017,62144,62589,Mont-Saint-Éloi,62,,,625890000D0361,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1164,2.687632,50.34776
2019-911662,2019-08-30,000001,Vente,319000,21,,CHS BRUNEHAUT,0017,62144,62589,Mont-Saint-Éloi,62,,,625890000D0361,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,453,2.687632,50.34776
2019-911969,2019-09-25,000001,Vente,146000,4,,RUE DES TOURS,0190,62144,62589,Mont-Saint-Éloi,62,,,625890000A0569,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,442,2.690936,50.350229
2019-912420,2019-10-30,000001,Vente,164000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,628,2.68957,50.349875
2019-912420,2019-10-30,000001,Vente,164000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.689754,50.349727
2019-912420,2019-10-30,000001,Vente,164000,23,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0684,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,162,2.689874,50.34981
2019-912660,2019-11-19,000001,Vente,130000,25,B,RUE DE LA GARE,0090,62144,62589,Mont-Saint-Éloi,62,,,625890000G0290,,,2,95.7,4,,5,,,,,,3,2,Appartement,95,3,,,,,,2.67018,50.342258
2019-912660,2019-11-19,000001,Vente,130000,25,B,RUE DE LA GARE,0090,62144,62589,Mont-Saint-Éloi,62,,,625890000G0290,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67018,50.342258
2019-912660,2019-11-19,000001,Vente,130000,25,B,RUE DE LA GARE,0090,62144,62589,Mont-Saint-Éloi,62,,,625890000G0290,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.67018,50.342258
2019-912745,2019-11-28,000001,Vente,4200,,,LE PLAT FOSSE,B088,62144,62589,Mont-Saint-Éloi,62,,,62589000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.685259,50.348806
2019-913138,2019-12-20,000001,Vente,213000,11,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0673,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,205,2.689528,50.348798
2019-913138,2019-12-20,000001,Vente,213000,11,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0673,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,198,2.689528,50.348798
2019-913138,2019-12-20,000001,Vente,213000,,,RUE ROGER SALENGRO,0160,62144,62589,Mont-Saint-Éloi,62,,,625890000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,184,2.68929,50.348852
2019-913138,2019-12-20,000001,Vente,213000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.68927,50.348938
2019-913138,2019-12-20,000001,Vente,213000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0705,,,,,,,,,,,,,0,,,,,J,jardins,,,506,2.68927,50.348938
2019-913138,2019-12-20,000001,Vente,213000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0725,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.689112,50.348929
2019-913138,2019-12-20,000001,Vente,213000,,,LE VILLAGE,B108,62144,62589,Mont-Saint-Éloi,62,,,625890000A0728,,,,,,,,,,,,,0,,,,,J,jardins,,,94,2.688965,50.349024
