siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202143,00014,21620214300014,O,1983-03-01,03,2020,,2022-08-29T09:08:12,true,4,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
216202143,00022,21620214300022,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,4,,,,RTE,D'HESDIGNEUL,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE RPI 72,,,,85.20Z,NAFRev2,N,1.697664,50.653255,0.84,street,Route d’Hesdigneul 62830 Carly,62214_0017,G,ROUTE D HESDIGNEUL,
256202425,00029,25620242500029,O,1991-07-01,03,2020,,2022-08-29T09:10:06,true,5,MAIRIE DE CARLY,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
256203126,00014,25620312600014,O,,NN,,,,true,1,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,O,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
266202142,00011,26620214200011,O,1983-03-01,NN,,,2014-06-13T23:47:08,true,4,MAIRIE,,,PL,DE LA MAIRIE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.701562,50.653996,0.38,street,Route de la Basse Ville 62830 Carly,62214_0120,G,ROUTE DE LA BASSE VILLE,
266202142,00029,26620214200029,O,1987-02-12,NN,,,2008-01-04T19:01:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.701562,50.653996,0.38,street,Route de la Basse Ville 62830 Carly,62214_0120,G,ROUTE DE LA BASSE VILLE,
300910197,00049,30091019700049,O,1993-07-05,,,,,true,3,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,51.4S,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302916853,00013,30291685300013,O,,NN,,,,true,1,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309440022,00015,30944002200015,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.42,NAP,N,1.712544,50.671841,0.32,street,Les Princes 62830 Carly,62214_twdwzh,G,LES PRINCES,
310410923,00034,31041092300034,O,2007-03-01,,,,2010-02-17T10:50:31,true,3,,56,,RTE,DE LA BASSE VILLE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.50Z,NAFRev2,N,1.701851,50.65343,0.87,housenumber,56 Route de la Basse Ville 62830 Carly,62214_0120_00056,G,56 ROUTE DE LA BASSE VILLE,
311156434,00020,31115643400020,O,,NN,,,,true,1,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
316308147,00032,31630814700032,O,2015-08-01,,,4334ZC,2021-02-23T10:41:43,true,1,,886,,RUE,HOURQUET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.39Z,NAFRev2,N,1.720314,50.658106,0.74,housenumber,886 Le Hourquet 62830 Carly,62214_o0nzez_00886,G,886 LE HOURQUET,
324186709,00014,32418670900014,O,1984-01-01,NN,,,2006-10-27T01:27:51,true,3,,,,LD,LES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.1A,NAFRev1,N,1.711259,50.652648,0.74,street,Impasse des Places 62830 Carly,62214_26zxmu,G,IMPASSE DES PLACES,
327890307,00041,32789030700041,O,2006-10-24,NN,,,2008-04-26T09:46:53,true,2,,340,,RUE,DE  CANTRAINE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.707679,50.647602,0.77,housenumber,340 Impasse de Cantraine 62830 Carly,62214_0007_00340,G,340 IMPASSE DE CANTRAINE,
329676696,00019,32967669600019,O,,,,,,true,1,,16,,,LOTISSEMENT ANSARD,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.711008,50.647971,0.33,housenumber,16 Residence Ansart 62830 Carly,62214_a005_00016,G,16 RESIDENCE ANSART,
329696942,00013,32969694200013,O,,NN,,,,true,1,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
331101758,00018,33110175800018,O,1984-09-01,NN,,,2008-01-04T20:08:05,true,3,,,,,MAIRIE DE CARLY,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.710344,50.646287,0.6,street,Impasse de Cantraine 62830 Carly,62214_0007,G,IMPASSE DE CANTRAINE,
331795393,00015,33179539300015,O,,NN,,,,true,1,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
332188226,00028,33218822600028,O,1989-07-18,,,,,false,4,,,,,ZONE INDUSTRIELLE DE CARLY,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5C,NAF1993,N,6.143885,49.0731609,0.76,poi.industrial,ZAC de la Belle Fontaine (Zone industrielle) Marly,https://osm.org/way/218012303,G,,
332685213,00016,33268521300016,O,,NN,,,,true,1,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
332690742,00017,33269074200017,O,,,,,,true,1,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
333657641,00028,33365764100028,O,,,,,,true,1,,7,,,ANSART,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,69.12,NAP,N,1.710865,50.64815,0.83,housenumber,7 Residence Ansart 62830 Carly,62214_a005_00007,G,7 RESIDENCE ANSART,
333755999,00039,33375599900039,O,1995-01-01,NN,,,2006-11-25T10:23:59,true,3,,40,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,67.2Z,NAFRev1,N,1.701485,50.649226,0.85,housenumber,40 Impasse des Communes 62830 Carly,62214_0013_00040,G,40 IMPASSE DES COMMUNES,
334773405,00017,33477340500017,O,,NN,,,,true,1,,2,,,LOTISSEMENT ANSARD,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,55.60,NAP,N,1.71091,50.647935,0.3,housenumber,2 Residence Ansart 62830 Carly,62214_a005_00002,G,2 RESIDENCE ANSART,
337601918,00010,33760191800010,O,1986-04-01,NN,,,2014-07-22T04:08:38,true,4,,,,,FERME DU CHATEAU DU HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,1.717423,50.652068,0.93,street,La Ferme du Chateau du Houret 62830 Carly,62214_2xmo9p,G,LA FERME DU CHATEAU DU HOURET,
340243534,00021,34024353400021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,64.43,NAP,N,1.701562,50.653996,0.38,street,Route de la Basse Ville 62830 Carly,62214_0120,G,ROUTE DE LA BASSE VILLE,
342121555,00011,34212155500011,O,1987-08-01,NN,,,2008-02-07T11:29:27,false,4,,,,,LES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.711259,50.652648,0.74,street,Impasse des Places 62830 Carly,62214_26zxmu,G,IMPASSE DES PLACES,
342173143,00021,34217314300021,O,1995-10-01,NN,,,2006-10-27T03:13:23,false,3,,81,,IMP,DU CHATEAU DU HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,70.2A,NAFRev1,N,1.71728,50.653214,0.87,housenumber,81 Impasse du Chateau du Houret 62830 Carly,62214_0010_00081,G,81 IMPASSE DU CHATEAU DU HOURET,
342737947,00024,34273794700024,O,2000-07-01,,,,2021-02-23T10:58:10,true,1,,2209,,,PONT D'ETIENFORT,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,55.20Z,NAFRev2,N,1.729395,50.651436,0.9,housenumber,2209 Le Pont d’Étienfort 62830 Carly,62214_8roos9_02209,G,2209 LE PONT D ETIENFORT,
343105961,00050,34310596100050,O,2003-01-01,,,9602AB,2019-01-23T11:23:55,false,4,,858,,RTE,DE SAMER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,96.02A,NAFRev2,N,1.704287,50.650319,0.84,housenumber,858 Route de Samer 62830 Carly,62214_0080_00858,G,858 ROUTE DE SAMER,
348040783,00030,34804078300030,O,2010-08-21,,,,2021-02-23T11:00:53,true,1,,685,,,LE HOURQUET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,74.90B,NAFRev2,N,1.722437,50.658514,0.95,housenumber,685 Le Hourquet 62830 Carly,62214_o0nzez_00685,G,685 LE HOURQUET,
348138454,00015,34813845400015,O,,NN,,,,true,1,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,48.07,NAP,N,,,0,,,,,,
348536939,00013,34853693900013,O,,,,,,true,1,,,,RTE,DE VERLINCTHIN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.2V,NAF1993,N,1.701339,50.648118,0.71,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
348536970,00018,34853697000018,O,,,,,,true,1,,,,RTE,VERLINCTHUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.2V,NAF1993,N,1.701339,50.648118,0.83,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
350000352,00012,35000035200012,O,1989-01-01,NN,,,2008-01-04T23:11:23,true,5,,,,,LES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,51.8M,NAFRev1,N,1.711259,50.652648,0.74,street,Impasse des Places 62830 Carly,62214_26zxmu,G,IMPASSE DES PLACES,
351241203,00014,35124120300014,O,,,,,,true,1,,,,RTE,DE VERLINCTHUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,50.2Z,NAF1993,N,1.701339,50.648118,0.85,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
352745186,00010,35274518600010,O,1989-09-15,NN,,,,false,3,,,,,LES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,70.2A,NAF1993,N,1.711259,50.652648,0.74,street,Impasse des Places 62830 Carly,62214_26zxmu,G,IMPASSE DES PLACES,
353698186,00015,35369818600015,O,,NN,,,,true,1,,,,RUE,DE VERLINCTHUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,36.1J,NAF1993,N,1.701339,50.648118,0.81,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
353925795,00018,35392579500018,O,1990-03-01,NN,,,2008-11-08T00:31:54,true,3,,,,RUE,DE LA BASSE VILLE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.701562,50.653996,0.83,street,Route de la Basse Ville 62830 Carly,62214_0120,G,ROUTE DE LA BASSE VILLE,
380434324,00014,38043432400014,O,,NN,,,,true,1,,,,RTE,DE VERLINCHTUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.2V,NAF1993,N,1.701339,50.648118,0.66,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
381782168,00011,38178216800011,O,1991-04-02,02,2020,4312BA,2022-08-29T09:08:54,true,4,,676,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2021-05-27,A,SANNIER FRERES,,,SANNIER FRERES,43.99E,NAFRev2,O,1.713335,50.660446,0.95,housenumber,676 Le Petit Houret 62830 Carly,62214_b032_00676,G,676 LE PETIT HOURET,
381782168,00029,38178216800029,O,2018-01-01,,,,2018-10-04T09:46:11,false,1,,556,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99E,NAFRev2,N,1.712838,50.659361,0.95,housenumber,556 Le Petit Houret 62830 Carly,62214_b032_00556,G,556 LE PETIT HOURET,
382862571,00017,38286257100017,O,1991-07-01,,,,,true,4,,,,,ZONE D'ACTIVITES LEGERES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.2909904,50.2669409,0.9,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
382991941,00024,38299194100024,O,2020-07-04,,,,2020-08-31T11:31:46,true,1,,508,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,68.20A,NAFRev2,N,1.696419,50.646424,0.86,housenumber,508 Impasse des Communes 62830 Carly,62214_0013_00508,G,508 IMPASSE DES COMMUNES,
382991941,00032,38299194100032,O,2020-07-03,,,,2020-09-04T09:49:03,false,1,,478,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20A,NAFRev2,N,1.697742,50.647419,0.66,street,Impasse des Communes 62830 Carly,62214_0013,G,IMPASSE DES COMMUNES,
383922937,00016,38392293700016,O,1991-12-09,,,,,false,3,,,,,ZONE ARTISANALE L'HOMME,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,4.5544463,45.4908058,0.75,poi.bus_stop,Zone Artisanale (Arrêt de bus) L'Horme,https://osm.org/node/2783792290,G,,
387544646,00012,38754464600012,O,1992-04-28,,,,,false,4,ZONE ARTISANALE,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
387708837,00050,38770883700050,O,2011-05-10,01,2020,,2022-08-29T09:12:35,true,4,,266,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2021-03-16,A,LES RAVINES COTE D'OPALE,,,,01.43Z,NAFRev2,O,1.698812,50.648017,0.86,housenumber,266 Impasse des Communes 62830 Carly,62214_0013_00266,G,266 IMPASSE DES COMMUNES,
388947095,00013,38894709500013,O,1992-10-11,NN,,,2009-07-12T05:18:53,false,4,,,,,LES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20B,NAFRev2,N,1.711259,50.652648,0.74,street,Impasse des Places 62830 Carly,62214_26zxmu,G,IMPASSE DES PLACES,
391468154,00045,39146815400045,O,2006-01-01,,,,2021-02-23T11:17:19,true,2,,925,,,LA PLACE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'AUBERGE DE LA VALLEE,,,,56.10A,NAFRev2,N,1.711678,50.652775,0.52,street,Chemin Rural Impasse des Places 62830 Carly,62214_0060,G,CHEMIN RURAL IMPASSE DES PLACES,
391525557,00016,39152555700016,O,1993-06-14,NN,,,2009-07-03T03:57:32,true,5,,,,,LE VILLAGE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.702623,50.651142,0.95,street,Le Village 62830 Carly,62214_ko4g2u,G,LE VILLAGE,
391543030,00012,39154303000012,O,1993-04-15,NN,,,2008-01-04T23:54:00,true,3,,,,,LE HOURQUET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.721451,50.658746,0.95,street,Le Hourquet 62830 Carly,62214_o0nzez,G,LE HOURQUET,
392036778,00026,39203677800026,O,1993-07-01,NN,,,,false,4,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
392720777,00011,39272077700011,O,1993-10-15,,,,2008-11-08T00:56:50,false,4,,81,,IMP,DU CHATEAU DU HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2005-02-14,F,LE FOUR A PIZZ,,,,15.8B,NAFRev1,N,1.71728,50.653214,0.87,housenumber,81 Impasse du Chateau du Houret 62830 Carly,62214_0010_00081,G,81 IMPASSE DU CHATEAU DU HOURET,
394356257,00011,39435625700011,O,1992-12-16,,,,,true,3,RTE DE VALINCTHUN,,,,ZAL,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,45.4A,NAF1993,N,1.711678,50.652775,0.38,street,Chemin Rural Impasse des Places 62830 Carly,62214_0060,G,CHEMIN RURAL IMPASSE DES PLACES,
394672638,00019,39467263800019,O,1994-04-23,NN,,,2008-11-08T01:00:29,false,4,,135,,RTE,DE VERLINCTHUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1997-12-31,F,ASTUS,,,,26.1E,NAF1993,O,1.701339,50.648118,0.72,street,Route de Verlincthun 62830 Carly,62214_0011,G,ROUTE DE VERLINCTHUN,
397430646,00018,39743064600018,O,1994-04-15,01,2020,,2022-08-29T09:18:55,true,4,,644,,RTE,ROUTE NATIONALE 1,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,1.709028,50.65652,0.85,housenumber,644 Route Nationale 1 62830 Carly,62214_3ha8lb_00644,G,644 ROUTE NATIONALE 1,
398296749,00011,39829674900011,O,1993-02-21,NN,,,,true,4,,,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.713912,50.660796,0.95,street,Le Petit Houret 62830 Carly,62214_B032,G,LE PETIT HOURET,
398425207,00014,39842520700014,O,1994-09-15,NN,,,2009-06-27T07:32:37,true,4,,,,,FERME DE L'ENFER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.717423,50.652068,0.43,street,La Ferme du Chateau du Houret 62830 Carly,62214_2xmo9p,G,LA FERME DU CHATEAU DU HOURET,
398900100,00015,39890010000015,O,1994-10-01,,,,2011-01-19T08:01:31,false,3,,,,,LA PLACE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,55.3A,NAF1993,N,1.711678,50.652775,0.52,street,Chemin Rural Impasse des Places 62830 Carly,62214_0060,G,CHEMIN RURAL IMPASSE DES PLACES,
400786216,00012,40078621600012,O,,NN,,,,true,1,,,,,LA BASSE VILLE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,1.701562,50.653996,0.93,street,Route de la Basse Ville 62830 Carly,62214_0120,G,ROUTE DE LA BASSE VILLE,
400786372,00013,40078637200013,O,1995-01-01,NN,,,2006-10-28T02:53:44,true,3,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401894258,00037,40189425800037,O,2019-11-26,,,,2021-04-03T11:10:37,true,1,,2279,,,LE PONT D'ETIENFORT,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,47.89Z,NAFRev2,N,1.729411,50.651528,0.94,street,Le Pont d’Étienfort 62830 Carly,62214_8roos9,G,LE PONT D ETIENFORT,
402294490,00014,40229449000014,O,1995-10-01,01,2020,,2022-08-29T09:22:59,true,3,,,,,FERME DE L'ENFER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.717423,50.652068,0.43,street,La Ferme du Chateau du Houret 62830 Carly,62214_2xmo9p,G,LA FERME DU CHATEAU DU HOURET,
403884257,00011,40388425700011,O,1996-01-01,NN,,,2007-03-15T09:36:20,true,3,,56,,RUE,DE LA BASSE VILLE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,1.701851,50.65343,0.84,housenumber,56 Route de la Basse Ville 62830 Carly,62214_0120_00056,G,56 ROUTE DE LA BASSE VILLE,
404200321,00028,40420032100028,O,1996-03-01,NN,,,,false,4,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,52.4H,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
404250722,00018,40425072200018,O,1989-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,LE HOURQUET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.721451,50.658746,0.95,street,Le Hourquet 62830 Carly,62214_o0nzez,G,LE HOURQUET,
404250730,00011,40425073000011,O,1995-08-01,NN,,,2012-03-21T04:07:48,true,4,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404258204,00027,40425820400027,O,2005-11-01,NN,,,2021-02-23T11:28:37,true,3,,424,,IMP,DES PLACES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.710717,50.652878,0.84,housenumber,424 Impasse des Places 62830 Carly,62214_26zxmu_00424,G,424 IMPASSE DES PLACES,
404836660,00013,40483666000013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
404898355,00023,40489835500023,O,2002-04-08,NN,,,,true,1,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,37.1Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408794097,00019,40879409700019,O,1981-01-01,NN,,,2008-01-04T21:16:52,true,3,,,,,,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410260418,00018,41026041800018,O,1968-01-01,NN,,,2006-10-28T03:46:46,true,3,,,,,FERME DE L'ENFER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.717423,50.652068,0.43,street,La Ferme du Chateau du Houret 62830 Carly,62214_2xmo9p,G,LA FERME DU CHATEAU DU HOURET,
410525497,00013,41052549700013,O,1997-01-06,,,,,true,1,,379,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,1.697809,50.647414,0.86,housenumber,379 Impasse des Communes 62830 Carly,62214_0013_00379,G,379 IMPASSE DES COMMUNES,
411308554,00012,41130855400012,O,1997-03-06,NN,,,,false,4,,30,,,LE GRENADIER RTE DE SAMER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2001-12-01,F,PECQUEUX J-M PARCS & JARDINS,,,,01.4B,NAF1993,N,1.704076,50.650256,0.47,street,Route de Samer 62830 Carly,62214_0080,G,ROUTE DE SAMER,
412430647,00021,41243064700021,O,2020-07-11,,,,2020-10-21T09:45:03,true,1,,241,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20A,NAFRev2,N,1.699233,50.648328,0.86,housenumber,241 Impasse des Communes 62830 Carly,62214_0013_00241,G,241 IMPASSE DES COMMUNES,
413203381,00012,41320338100012,O,1997-03-06,NN,,,2010-07-12T09:18:45,true,4,,30,,RTE,NATIONALE DE SAMER,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,81.30Z,NAFRev2,N,1.701209,50.65886,0.57,housenumber,30 Route Nationale 1 62830 Carly,62214_3ha8lb_00030,G,30 ROUTE NATIONALE 1,
414256719,00082,41425671900082,O,2022-04-01,,,,2022-06-25T04:13:59,true,1,,15,,IMP,CHATEAU DU HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.19B,NAFRev2,N,1.71703,50.653785,0.87,housenumber,15 Impasse du Chateau du Houret 62830 Carly,62214_0010_00015,G,15 IMPASSE DU CHATEAU DU HOURET,
414699066,00026,41469906600026,O,2001-07-01,NN,,,2012-02-09T04:22:24,true,4,,,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,70.22Z,NAFRev2,N,1.697742,50.647419,0.83,street,Impasse des Communes 62830 Carly,62214_0013,G,IMPASSE DES COMMUNES,
415208172,00015,41520817200015,O,1997-01-01,NN,,,2008-01-04T23:00:50,true,3,,,,,LE HOURQUET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.721451,50.658746,0.95,street,Le Hourquet 62830 Carly,62214_o0nzez,G,LE HOURQUET,
418040242,00012,41804024200012,O,1998-03-01,NN,,,2006-11-25T15:54:50,true,3,,,,,LA PLACE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,55.3A,NAFRev1,N,1.711678,50.652775,0.52,street,Chemin Rural Impasse des Places 62830 Carly,62214_0060,G,CHEMIN RURAL IMPASSE DES PLACES,
418104824,00010,41810482400010,O,1998-03-05,,,,,false,2,,,,,ZONE ARTISANALE,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.7Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
418639415,00045,41863941500045,O,2020-09-01,,,1629ZA,2022-01-31T19:34:51,true,2,,698,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LIONEL LA VIE EST BELLE,32.99Z,NAFRev2,N,1.714179,50.660625,0.95,housenumber,698 Le Petit Houret 62830 Carly,62214_b032_00698,G,698 LE PETIT HOURET,
419520234,00016,41952023400016,O,1998-07-01,NN,,,2010-07-10T02:37:31,true,5,,,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.713912,50.660796,0.95,street,Le Petit Houret 62830 Carly,62214_B032,G,LE PETIT HOURET,
421058371,00038,42105837100038,O,2008-03-04,,,,2019-10-15T04:04:10,false,2,,195,,RTE,DE VERLINCTHUN,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.20B,NAFRev2,N,1.701737,50.648702,0.87,housenumber,195 Route de Verlincthun 62830 Carly,62214_0011_00195,G,195 ROUTE DE VERLINCTHUN,
421493404,00014,42149340400014,O,1999-01-01,NN,,,2008-03-28T09:15:57,true,4,LE PETIT HOURET,,,,LE PETIT HOURET,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.713912,50.660796,0.95,street,Le Petit Houret 62830 Carly,62214_B032,G,LE PETIT HOURET,
421593088,00030,42159308800030,O,2015-05-18,,,,2021-02-23T11:42:57,true,1,,820,,IMP,DES COMMUNES,62830,CARLY,,,62214,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,18.13Z,NAFRev2,N,1.692647,50.646153,0.86,housenumber,820 Impasse des Communes 62830 Carly,62214_0013_00820,G,820 IMPASSE DES COMMUNES,