siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007111107,00020,00711110700020,O,2008-01-16,,,,2019-11-14T14:00:28,true,2,RATTACHEMENT MAIRIE,,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.89Z,NAFRev2,N,1.350169,49.030085,0.83,street,Route de Menilles 27120 Croisy-sur-Eure,27190_0018,G,ROUTE DE MENILLES,
212701908,00015,21270190800015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.350169,49.030085,0.83,street,Route de Menilles 27120 Croisy-sur-Eure,27190_0018,G,ROUTE DE MENILLES,
262703846,00010,26270384600010,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.350169,49.030085,0.83,street,Route de Menilles 27120 Croisy-sur-Eure,27190_0018,G,ROUTE DE MENILLES,
304465461,00016,30446546100016,O,1900-01-01,22,2020,,2022-08-29T09:11:59,true,4,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
307700690,00018,30770069000018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309543155,00050,30954315500050,O,1987-01-23,NN,,,2019-11-14T14:00:28,true,3,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312231913,00012,31223191300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312514326,00015,31251432600015,O,1978-01-01,NN,,4332AA,2019-11-14T14:00:28,true,4,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313785768,00042,31378576800042,O,2006-07-24,,,,2019-11-14T14:00:28,false,1,APP3 LE MOULIN,4,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,,,,1.346514,49.029043,0.84,housenumber,4 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00004,G,4 ROUTE DE MENILLES,
323936260,00013,32393626000013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
325658680,00013,32565868000013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,55.72,NAP,N,,,0,,,,,,
334607710,00046,33460771000046,O,2008-03-12,,,,2019-11-14T14:00:28,true,2,,24,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,68.20B,NAFRev2,N,1.341987,49.033041,0.81,housenumber,24 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00024,G,24 ROUTE DE VAUX SUR EURE,
343278321,00033,34327832100033,O,2002-06-21,11,2020,,2022-10-14T04:01:19,true,4,LE VIEUX MOULIN,,,IMP,DU BECHET,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.355388,49.030333,0.8,locality,Impasse du Bechet 27120 Croisy-sur-Eure,27190_0003,G,IMPASSE DU BECHET,
343794608,00012,34379460800012,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,4,ST PAUL DE LA CROIX,19,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,1.34171,49.032009,0.81,housenumber,19 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00019,G,19 ROUTE DE VAUX SUR EURE,
344858469,00010,34485846900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,64.21,NAP,N,,,0,,,,,,
349018002,00015,34901800200015,O,1989-01-02,00,2020,,2022-08-29T09:30:58,true,3,,,,,LE HAUT CROISY,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.32998,49.021697,0.94,street,Le Haut Croisy 27120 Croisy-sur-Eure,27190_B021,G,LE HAUT CROISY,
350546156,00042,35054615600042,O,2019-09-16,,,,2019-11-18T15:30:50,true,1,,30,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20A,NAFRev2,N,1.35366,49.031149,0.85,housenumber,30 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00030,G,30 ROUTE DE MENILLES,
353137607,00027,35313760700027,O,1994-10-29,NN,,,2019-11-14T14:00:28,false,4,LA FERME DU CHATEAU,,,RTE,DE MENILLE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2C,NAF1993,N,1.350169,49.030085,0.76,street,Route de Menilles 27120 Croisy-sur-Eure,27190_0018,G,ROUTE DE MENILLES,
378365845,00015,37836584500015,O,1990-03-28,NN,,,2019-11-14T14:00:28,true,3,ARBRESLE,,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342309,49.031795,0.78,street,Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038,G,ROUTE DE VAUX SUR EURE,
378713978,00021,37871397800021,O,1994-07-01,NN,,4312BA,2019-11-14T14:00:28,true,4,CHE DES MARETTES,,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,1.342309,49.031795,0.78,street,Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038,G,ROUTE DE VAUX SUR EURE,
381899715,00035,38189971500035,P,2023-02-21,,,,2023-03-04T12:47:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-21,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
387890411,00029,38789041100029,O,1998-11-01,,,,2019-11-14T14:00:28,true,1,,23,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.350616,49.03079,0.85,housenumber,23 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00023,G,23 ROUTE DE MENILLES,
389406166,00048,38940616600048,O,2019-06-30,,,,2021-07-29T16:14:05,false,1,BOIS CHEVREUIL,,,,BOIS CHEVREUIL,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,O,1.350435,49.029236,0.33,street,Chemin des Vieilles Pâtures 27120 Croisy-sur-Eure,27190_0041,G,CHEMIN DES VIEILLES PATURES,
393369244,00024,39336924400024,P,2019-11-05,,,,2021-02-23T11:19:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
393755160,00016,39375516000016,O,1994-01-05,NN,,,2020-10-16T19:32:54,true,4,,2,,RTE,SA SAINT AQUILIN,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.10Z,NAFRev2,N,1.347161,49.027908,0.77,housenumber,2 Route de Saint Aquilin 27120 Croisy-sur-Eure,27190_0033_00002,G,2 ROUTE DE SAINT AQUILIN,
393802608,00017,39380260800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DE LA CAVEE MARCEAU,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.2A,NAF1993,O,1.345673,49.028438,0.93,street,Cote de la Cavee Marceau 27120 Croisy-sur-Eure,27190_0007,G,COTE DE LA CAVEE MARCEAU,
394220826,00017,39422082600017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DE LA CAVEE MARCEAU,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.2A,NAF1993,N,1.345673,49.028438,0.93,street,Cote de la Cavee Marceau 27120 Croisy-sur-Eure,27190_0007,G,COTE DE LA CAVEE MARCEAU,
395385487,00057,39538548700057,P,2017-12-19,,,,2021-02-23T11:21:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-19,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
400237723,00012,40023772300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403264385,00051,40326438500051,O,2000-07-31,NN,,,2019-11-14T14:00:28,false,3,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
403497498,00028,40349749800028,O,2005-11-28,,,,2019-12-04T16:16:42,false,3,,23,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20A,NAFRev2,N,1.350616,49.03079,0.85,housenumber,23 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00023,G,23 ROUTE DE MENILLES,
403497498,00036,40349749800036,O,2019-09-16,,,,2019-12-05T09:27:14,true,1,,30,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20A,NAFRev2,N,1.35366,49.031149,0.85,housenumber,30 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00030,G,30 ROUTE DE MENILLES,
404444945,00020,40444494500020,O,1998-03-04,NN,,4399CZ,2019-11-14T14:00:28,true,5,LE HAUT CROISY,,,LD,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.99C,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
404662728,00017,40466272800017,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662736,00010,40466273600010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404940355,00013,40494035500013,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,4,,20,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,82.99Z,NAFRev2,N,1.350854,49.030278,0.85,housenumber,20 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00020,G,20 ROUTE DE MENILLES,
410362099,00039,41036209900039,O,2009-07-01,01,2020,,2022-08-29T09:27:28,true,4,LE VIEUX MOULIN,,,IMP,DU BECHET,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59A,NAFRev2,O,1.355388,49.030333,0.8,locality,Impasse du Bechet 27120 Croisy-sur-Eure,27190_0003,G,IMPASSE DU BECHET,
412284754,00014,41228475400014,O,1997-04-24,NN,,,2019-11-14T14:00:28,false,3,VLA BANCO,23,,RTE,DES MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,70.2A,NAFRev1,N,1.350616,49.03079,0.75,housenumber,23 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00023,G,23 ROUTE DE MENILLES,
413142423,00040,41314242300040,O,2006-01-01,,,,2021-02-23T11:35:28,true,2,,2,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,C LA PROD,,,,59.11B,NAFRev2,N,1.346089,49.028946,0.84,housenumber,2 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00002,G,2 ROUTE DE MENILLES,
430203851,00018,43020385100018,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,19,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.348852,49.029823,0.85,housenumber,19 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00019,G,19 ROUTE DE MENILLES,
434696571,00018,43469657100018,O,2001-01-19,NN,,,2019-11-14T14:00:28,true,3,LA BOULAIE MARION,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,D,LA BOULAIE MARION,
434696639,00013,43469663900013,O,2001-01-19,NN,,,2019-11-14T14:00:28,true,3,LA BOULAIE MARION,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,D,LA BOULAIE MARION,
434950309,00014,43495030900014,O,2001-03-15,NN,,,2019-11-14T14:00:28,true,3,,9,,RTE,DE LA MARE NEUVE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.329441,49.022699,0.86,housenumber,9 Route de la Mare Neuve 27120 Croisy-sur-Eure,27190_0014_00009,G,9 ROUTE DE LA MARE NEUVE,
438353708,00011,43835370800011,O,2001-06-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
438374530,00014,43837453000014,O,2001-06-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
440275261,00012,44027526100012,O,2001-11-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
442545331,00013,44254533100013,O,2002-05-24,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
443345194,00023,44334519400023,O,2007-10-29,,,,2019-11-14T14:00:28,true,2,LE HAUT CROISY,2,,RTE,DE LA MARE NEUVE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.31Z,NAFRev2,O,1.33066,49.02158,0.86,housenumber,2 Route de la Mare Neuve 27120 Croisy-sur-Eure,27190_0014_00002,G,2 ROUTE DE LA MARE NEUVE,
443683560,00017,44368356000017,O,2002-10-01,NN,,,2019-11-14T14:00:28,true,3,LE HAUT CROISY,,,RUE,DE LA MARE NEUVE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.329806,49.022366,0.81,street,Route de la Mare Neuve 27120 Croisy-sur-Eure,27190_0014,G,ROUTE DE LA MARE NEUVE,
448479808,00033,44847980800033,O,2018-04-17,,,,2021-02-23T13:30:11,true,1,,23,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20A,NAFRev2,N,1.350616,49.03079,0.85,housenumber,23 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00023,G,23 ROUTE DE MENILLES,
448985325,00019,44898532500019,O,2003-06-01,02,2020,,2022-08-29T09:03:27,true,3,LE VIEUX MOULIN,,,IMP,BECHET,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.355388,49.030333,0.75,locality,Impasse du Bechet 27120 Croisy-sur-Eure,27190_0003,G,IMPASSE DU BECHET,
451217053,00052,45121705300052,O,2004-12-20,NN,,,2019-11-14T14:00:28,false,4,,,,,LA VALLEE COQUELINE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,38.32Z,NAFRev2,N,1.350565,49.02369,0.93,street,La Vallee Coqueline 27120 Croisy-sur-Eure,27190_B033,G,LA VALLEE COQUELINE,
451599641,00011,45159964100011,O,2003-12-01,NN,,,2019-11-14T14:00:28,true,3,LE VIEUX MOULIN,,,IMP,DU BECHET,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,80.4C,NAFRev1,N,1.355388,49.030333,0.8,locality,Impasse du Bechet 27120 Croisy-sur-Eure,27190_0003,G,IMPASSE DU BECHET,
478039795,00016,47803979500016,O,2004-07-05,,,,2019-11-14T14:00:28,false,3,,,,,LA BOULAIE MARION,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2004-12-25,F,G.I.I.,,,,70.1F,NAFRev1,N,1.323162,49.022135,0.93,street,La Boulaie Marion 27120 Croisy-sur-Eure,27190_B007,G,LA BOULAIE MARION,
478328560,00014,47832856000014,O,,,,,2019-11-14T14:00:28,true,1,,19,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,91.3A,NAF1993,N,1.34171,49.032009,0.81,housenumber,19 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00019,G,19 ROUTE DE VAUX SUR EURE,
487511834,00029,48751183400029,O,2007-01-16,,,,2019-11-14T14:00:28,false,2,S G BAT,11,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.2V,NAFRev1,N,1.347106,49.029623,0.85,housenumber,11 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00011,G,11 ROUTE DE MENILLES,
490041605,00018,49004160500018,P,2006-05-20,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
491777058,00018,49177705800018,O,2006-09-15,NN,,,2019-11-14T14:00:28,false,5,,6,,RTE,DE LA MARE NEUVE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,O,1.329806,49.022366,0.86,housenumber,6 Route de la Mare Neuve 27120 Croisy-sur-Eure,27190_0014_00006,G,6 ROUTE DE LA MARE NEUVE,
498251214,00025,49825121400025,P,2011-08-10,,,,2021-05-26T12:06:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-09,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
500144647,00012,50014464700012,O,2007-10-01,,,,2019-11-14T14:00:28,true,3,,16,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,31.09B,NAFRev2,N,1.349881,49.029998,0.85,housenumber,16 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00016,G,16 ROUTE DE MENILLES,
502740483,00016,50274048300016,O,2008-03-01,,,,2019-11-14T14:00:28,true,1,,19,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.348852,49.029823,0.85,housenumber,19 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00019,G,19 ROUTE DE MENILLES,
502974348,00018,50297434800018,O,2008-04-01,,,,2021-05-18T19:36:07,false,2,,6,,RUE,DE LA MARE NEUVE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,1.329806,49.022366,0.82,housenumber,6 Route de la Mare Neuve 27120 Croisy-sur-Eure,27190_0014_00006,G,6 ROUTE DE LA MARE NEUVE,
503238081,00031,50323808100031,O,2019-09-01,,,,2020-01-03T10:39:11,true,1,MOULIN DE CROISY,4,,RTE,DE MESNILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,1.346514,49.029043,0.71,housenumber,4 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00004,G,4 ROUTE DE MENILLES,
505110411,00038,50511041100038,P,2020-11-01,,,,2022-03-08T03:37:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROISY-SUR-EURE,,[ND],27190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
508577038,00013,50857703800013,O,2007-02-05,NN,,,2019-11-14T14:00:28,false,2,LIEU DIT COTE DE LA CAVEE MARCEAU,,,CHE,DES ALOUETTES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,93.12Z,NAFRev2,O,1.344131,49.028386,0.83,street,Chemin des Alouettes 27120 Croisy-sur-Eure,27190_0001,G,CHEMIN DES ALOUETTES,
510671423,00034,51067142300034,O,2017-01-05,,,,2022-11-25T08:53:48,true,2,,4,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,47.99A,NAFRev2,N,1.346514,49.029043,0.84,housenumber,4 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00004,G,4 ROUTE DE MENILLES,
511465171,00011,51146517100011,O,2009-03-27,02,2020,4321AB,2022-08-29T09:15:04,true,4,,7,,RUE,DES MARETTES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.21A,NAFRev2,O,1.341304,49.029974,0.68,housenumber,7 Chemin des Marettes 27120 Croisy-sur-Eure,27190_0015_00007,G,7 CHEMIN DES MARETTES,
511846784,00011,51184678400011,O,2009-05-15,,,,2019-11-14T14:00:28,true,2,,3,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2011-11-10,F,LA PACHA'TTERIE,,,,01.49Z,NAFRev2,N,1.340839,49.032677,0.8,housenumber,3 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00003,G,3 ROUTE DE VAUX SUR EURE,
512697848,00020,51269784800020,O,2018-04-17,,,,2021-02-23T15:22:25,true,1,,23,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,1.350616,49.03079,0.85,housenumber,23 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00023,G,23 ROUTE DE MENILLES,
512836362,00016,51283636200016,O,2009-06-15,,,,2019-11-14T14:00:28,true,2,,6,,,ROND POINT DU MESSIE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,43.39Z,NAFRev2,N,1.343192,49.029523,0.94,housenumber,6 Rond Point du Messie 27120 Croisy-sur-Eure,27190_0020_00006,G,6 ROND POINT DU MESSIE,
513561902,00018,51356190200018,O,2009-05-15,,,,2022-09-06T03:47:48,true,1,,10,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,1.342917,49.031054,0.81,housenumber,10 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00010,G,10 ROUTE DE VAUX SUR EURE,
518488440,00018,51848844000018,O,2009-12-19,,,,2019-11-14T14:00:28,true,2,,6,,,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,31.09B,NAFRev2,N,1.347348,49.029318,0.87,housenumber,6 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00006,G,6 ROUTE DE MENILLES,
520356833,00019,52035683300019,O,2010-02-10,,,,2019-11-14T14:00:28,true,1,LA HAUT CROISY,3,,RTE,DE MARTAINVILLE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,68.20B,NAFRev2,N,1.330085,49.021226,0.86,housenumber,3 Route de Martainville 27120 Croisy-sur-Eure,27190_0016_00003,G,3 ROUTE DE MARTAINVILLE,
523051852,00029,52305185200029,O,2011-05-20,,,,2019-11-14T14:00:28,false,4,,10,,RTE,ROUTE DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,86.90D,NAFRev2,N,1.348314,49.029553,0.84,housenumber,10 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00010,G,10 ROUTE DE MENILLES,
528198146,00011,52819814600011,O,2010-10-25,,,,2021-04-30T03:35:50,true,2,LE VIEUX MOULIN,,,IMP,IMPASSE DU BECHET,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,85.59A,NAFRev2,N,1.355388,49.030333,0.85,locality,Impasse du Bechet 27120 Croisy-sur-Eure,27190_0003,G,IMPASSE DU BECHET,
528763030,00012,52876303000012,O,2010-11-18,,,,2023-01-26T03:39:34,true,1,,10,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,1.342917,49.031054,0.81,housenumber,10 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00010,G,10 ROUTE DE VAUX SUR EURE,
530148493,00022,53014849300022,O,2022-11-25,,,,2023-03-23T08:35:51,true,1,,4,,RTE,DE SAINT AQUILIN,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,47.99A,NAFRev2,N,1.348663,49.026927,0.86,housenumber,4 Route de Saint Aquilin 27120 Croisy-sur-Eure,27190_0033_00004,G,4 ROUTE DE SAINT AQUILIN,
532504255,00011,53250425500011,O,2011-05-01,,,,2019-11-14T14:00:28,true,2,,10,,RTE,DE MENILLES,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.348314,49.029553,0.85,housenumber,10 Route de Menilles 27120 Croisy-sur-Eure,27190_0018_00010,G,10 ROUTE DE MENILLES,
534327630,00024,53432763000024,O,2011-10-01,,,,2019-11-14T14:00:28,false,2,,28,,RTE,DE VAUX,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,85.59B,NAFRev2,N,1.341543,49.034877,0.81,housenumber,28 Route de Vaux-sur-Eure 27120 Croisy-sur-Eure,27190_0038_00028,G,28 ROUTE DE VAUX SUR EURE,
552002255,00107,55200225500107,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,24.1G,NAF1993,O,,,0,,,,,,
552002255,00628,55200225500628,O,2004-12-20,,,,2019-11-14T14:00:28,false,2,,,,,LA VALLEE COQUELINE,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.2Z,NAFRev1,N,1.350565,49.02369,0.93,street,La Vallee Coqueline 27120 Croisy-sur-Eure,27190_B033,G,LA VALLEE COQUELINE,
575750161,00789,57575016100789,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27120,CROISY-SUR-EURE,,,27190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,