siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001119,00016,21200111900016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001119,00024,21200111900024,O,2000-12-25,NN,,,2008-01-04T18:27:41,false,2,,,,,HOTEL DE VILLE,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317842284,00034,31784228400034,O,1994-12-01,NN,,,2010-01-10T04:34:02,true,4,FELCE,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,71.12B,NAFRev2,N,9.417269,42.349619,0.93,street,Felce,2B111_buq90l,D,FELCE,
352495345,00014,35249534500014,O,1988-01-01,NN,,,2009-03-12T04:27:28,true,4,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
383420197,00014,38342019700014,O,1991-10-01,NN,,,,true,4,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
384314241,00017,38431424100017,O,1991-07-01,NN,,,2008-01-04T22:36:55,true,3,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392377297,00016,39237729700016,O,1991-01-01,NN,,,2008-01-05T00:04:11,true,3,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402056626,00037,40205662600037,O,2004-07-01,NN,,,2009-04-22T11:04:33,false,5,POGGIALE,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-12-31,F,ALPI BERENI,,,,01.25Z,NAFRev2,N,,,0,,,,,,
402056626,00086,40205662600086,O,2020-12-01,,,,2020-11-26T08:49:52,true,1,,,,,LIEUDIT PIOVA,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,69.10Z,NAFRev2,N,9.418013,42.349698,0.93,street,Piova 20234 Felce,2B111_y0aj06,G,PIOVA,
414541342,00021,41454134200021,O,1997-11-18,NN,,,2009-02-04T00:29:22,false,3,,,,,PARC A TAXI NÂ°1,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
440508208,00012,44050820800012,O,2001-12-31,NN,,,2008-01-04T20:58:07,true,3,,,,HAM,DE VOLGHERACCIO,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
443545538,00029,44354553800029,O,2003-06-27,01,2018,4391BZ,2020-08-25T10:31:06,true,3,,,,,MAISON RAFFALLI,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
451099261,00013,45109926100013,O,2004-01-02,NN,,1419ZE,2019-02-25T14:26:21,true,3,,,,,PIOVA,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,9.418013,42.349698,0.93,street,Piova 20234 Felce,2B111_y0aj06,G,PIOVA,
451099261,00021,45109926100021,O,2006-10-01,,,,2020-01-09T15:34:35,false,3,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
451641542,00019,45164154200019,O,2004-01-08,NN,,,2009-12-08T06:01:57,true,3,CHEZ MR ALDI STEPHANE,,,LD,POGGIALE,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.5290582,42.1351038,0.88,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
511828261,00012,51182826100012,O,2009-04-10,,,,2010-05-06T04:26:27,true,2,MAISON RAFFALLI,,,HAM,DE PIOVA,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
517877908,00015,51787790800015,O,2009-11-02,,,,2014-01-22T04:14:32,true,2,HAMEAU DE,,,,PIOVA,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2014-01-21,F,TERRA NETTA,,,,81.30Z,NAFRev2,N,9.418013,42.349698,0.93,street,Piova 20234 Felce,2B111_y0aj06,G,PIOVA,
783014996,00012,78301499600012,O,,NN,,,,true,1,,,,,,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
795270719,00037,79527071900037,O,2016-06-01,,,,2021-02-23T16:24:50,true,1,,,,HAM,PIOVA,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.22Z,NAFRev2,N,9.418013,42.349698,0.93,street,Piova 20234 Felce,2B111_y0aj06,G,PIOVA,
887943538,00017,88794353800017,O,1929-08-13,,,,2020-08-10T09:49:51,true,1,MAIRIE,,,LD,POGGIALE,20234,FELCE,,,2B111,,,,,,,,,,,,,,,,,,,1929-08-13,A,,,,,94.99Z,NAFRev2,N,9.5290582,42.1351038,0.88,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
