id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135045,2020-01-15,000001,Vente,188400,3,,RUE DES JARDINS,0360,78790,78530,Rosay,78,,,785300000B0167,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,173,1.682035,48.906369
2020-1135382,2020-02-11,000001,Vente,375000,5,,RUE DE SAINT CORENTIN,0660,78790,78530,Rosay,78,,,785300000B0445,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,JARD,Jardin d'agrément,979,1.680498,48.904506
2020-1135382,2020-02-11,000001,Vente,375000,5,,RUE DE SAINT CORENTIN,0660,78790,78530,Rosay,78,,,785300000B0445,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.680498,48.904506
2020-1135438,2020-03-04,000001,Vente,135000,21,,RUE DU MOULIN NEUF,0540,78790,78530,Rosay,78,,,785300000A1428,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1135438,2020-03-04,000001,Vente,135000,21,,RUE DU MOULIN NEUF,0540,78790,78530,Rosay,78,,,785300000A1428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,4430,,
2020-1135438,2020-03-04,000001,Vente,135000,21,,RUE DU MOULIN NEUF,0540,78790,78530,Rosay,78,,,785300000A1440,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,,
2020-1135438,2020-03-04,000001,Vente,135000,,,LA FONTAINE PETEUSE,B028,78790,78530,Rosay,78,,,785300000A1514,,,,,,,,,,,,,0,,,,,T,terres,,,638,,
2020-1135670,2020-04-15,000001,Vente,105000,,,LE BAS GLORIETTE,B002,78790,78530,Rosay,78,,,785300000A1011,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.678936,48.918609
2020-1135670,2020-04-15,000001,Vente,105000,,,LE BAS GLORIETTE,B002,78790,78530,Rosay,78,,,785300000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.678684,48.918532
2020-1136348,2020-07-09,000001,Vente,645000,17,,RUE DE SEPTEUIL,0690,78790,78530,Rosay,78,,,785300000B0157,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,695,1.682911,48.906108
2020-1136348,2020-07-09,000001,Vente,645000,,,SAINT CORENTIN,B057,78790,78530,Rosay,78,,,785300000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.682639,48.90613
2020-1136601,2020-07-31,000002,Vente,1,1,,RUE DES PRES,0570,78790,78530,Rosay,78,,,785300000B0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,1.6809,48.906452
2020-1136601,2020-07-31,000002,Vente,1,1,,RUE DES PRES,0570,78790,78530,Rosay,78,,,785300000B0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,1.680955,48.906904
2020-1136601,2020-07-31,000002,Vente,1,1,,RUE DES PRES,0570,78790,78530,Rosay,78,,,785300000B0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,1.680904,48.906624
2020-1136601,2020-07-31,000002,Vente,1,1,,RUE DES PRES,0570,78790,78530,Rosay,78,,,785300000B0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,1.680907,48.906558
2020-1137480,2020-10-29,000001,Vente,235000,15,,RUE DE SEPTEUIL,0690,78790,78530,Rosay,78,,,785300000B0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,362,1.682797,48.905971
2020-1137480,2020-10-29,000001,Vente,235000,,,SAINT CORENTIN,B057,78790,78530,Rosay,78,,,785300000B0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.682376,48.906001
2020-1137656,2020-10-29,000001,Vente,18000,,,LA GARENNE,B032,78790,78530,Rosay,78,,,785300000A0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,255,1.681564,48.919477
