siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185102001,00152,18510200100152,O,1997-09-01,NN,,,2021-03-23T07:53:32,false,4,,,,PL,DE L'INFANTERIE DE MARINE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2021-04-01,F,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,4.978107,49.675354,0.89,street,Place de l'Infanterie de Marine 08140 Bazeilles,08053_0352,G,PLACE DE L INFANTERIE DE MARINE,
190800763,00012,19080076300012,O,1990-09-01,21,2020,,2022-08-29T09:04:17,true,5,BAZEILLES,,,,PARC CHATEAU MONTVILLIERS,08140,BAZEILLES,,BP 45036,08053,08207,SEDAN CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,LYCEE POLYVALENT BAZEILLES - LYCEE DES METIERS,DE L'HOTELLERIE-RESTAURATION ET DU TOURISME,,,85.32Z,NAFRev2,O,,,0,,,,,,
200062826,00017,20006282600017,O,2017-01-01,12,2020,,2023-05-15T20:03:46,true,2,,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
200062826,00025,20006282600025,O,2017-01-01,,,,2016-06-17T08:12:27,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BAZEILLES,,,,84.11Z,NAFRev2,N,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
200062826,00033,20006282600033,O,2017-01-01,,,,2017-01-03T13:59:10,false,1,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE RUBECOURT ET LAMECOURT,,,,84.11Z,NAFRev2,N,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
200062826,00041,20006282600041,O,2017-01-01,,,,2017-01-03T14:20:28,false,1,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLERS-CERNAY,,,,84.11Z,NAFRev2,N,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
200062826,00058,20006282600058,O,2017-01-01,11,2020,,2022-08-29T09:05:17,false,1,,,,RUE,DES CHANTIERS,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.977114,49.677415,0.95,street,Rue des Chantiers 08140 Bazeilles,08053_0080,G,RUE DES CHANTIERS,
200062834,00011,20006283400011,O,2017-01-01,,,,2016-06-17T08:24:37,true,1,,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
210800488,00012,21080048800012,O,1983-03-01,NN,,,2019-06-24T13:09:15,true,5,,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
210800488,00020,21080048800020,O,1983-12-21,NN,,,2019-06-24T13:09:15,false,5,,,,PL,DE L'INFANTERIE DE MARINE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.978107,49.675354,0.89,street,Place de l'Infanterie de Marine 08140 Bazeilles,08053_0352,G,PLACE DE L INFANTERIE DE MARINE,
210800488,00038,21080048800038,O,1983-12-21,NN,,,2019-06-24T13:09:15,false,4,,,,RUE,DES CHANTIERS,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.977114,49.677415,0.95,street,Rue des Chantiers 08140 Bazeilles,08053_0080,G,RUE DES CHANTIERS,
210800488,00046,21080048800046,O,2014-12-31,,,,2017-02-12T14:19:08,false,2,,,,RUE,DU STADE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,N,4.989285,49.679752,0.94,street,Rue du Stade 08140 Bazeilles,08053_lxfa4v,G,RUE DU STADE,
210803359,00012,21080335900012,O,1983-03-01,NN,,,2018-09-29T12:04:24,true,5,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
210803359,00020,21080335900020,O,1996-05-01,NN,,,2017-02-12T14:19:09,false,4,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210803359,00038,21080335900038,O,1996-05-01,NN,,,2017-02-12T14:19:09,false,4,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210804332,00018,21080433200018,O,1983-03-01,NN,,,2018-09-29T12:04:24,true,5,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
210804332,00026,21080433200026,O,1983-12-21,NN,,,2017-01-03T13:59:17,false,4,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
210804332,00034,21080433200034,O,1995-01-01,NN,,,2017-01-03T14:09:33,false,3,MAIRIE,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
250800828,00015,25080082800015,O,1983-03-01,NN,,,2016-04-26T01:30:20,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,84.12Z,NAFRev2,N,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
260800073,00017,26080007300017,O,1983-03-01,12,2020,,2023-02-03T14:36:28,true,5,,24,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,87.10A,NAFRev2,O,4.977884,49.677925,0.96,housenumber,24 Rue Flamanville 08140 Bazeilles,08053_0220_00024,G,24 RUE FLAMANVILLE,
260800073,00025,26080007300025,O,2002-11-29,,,,2023-02-03T14:36:28,false,4,,24,,RUE,DE FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2023-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.977884,49.677925,0.85,housenumber,24 Rue Flamanville 08140 Bazeilles,08053_0220_00024,G,24 RUE FLAMANVILLE,
260800453,00011,26080045300011,O,1983-03-01,NN,,,2017-02-12T14:23:53,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.976788,49.67594,0.86,street,Place de la République 08140 Bazeilles,08053_0400,G,PLACE DE LA REPUBLIQUE,
260803333,00012,26080333300012,O,1983-03-01,NN,,,2017-02-12T14:23:53,true,4,MAIRIE,,,PL,MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.03289,49.716739,0.75,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
260804307,00015,26080430700015,O,1983-03-01,NN,,,2017-02-12T14:23:53,true,4,,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
260804851,00020,26080485100020,O,2023-01-01,,,,2022-12-22T08:22:30,false,1,,24,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD DE FLAMANVILLE,,,,87.10A,NAFRev2,N,4.977884,49.677925,0.96,housenumber,24 Rue Flamanville 08140 Bazeilles,08053_0220_00024,G,24 RUE FLAMANVILLE,
290800465,00012,29080046500012,O,1983-08-10,NN,,,2017-01-03T14:09:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.03289,49.716739,0.83,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
300522356,00025,30052235600025,O,1981-11-16,NN,,,2021-10-27T08:13:45,false,5,R DE LA DERNIERE CARTOUCHE,,,RTE,NATIONALE,08140,BAZEILLES,,BP 15,08053,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,28.99B,NAFRev2,O,4.972668,49.684896,0.8,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
300989605,00013,30098960500013,O,1900-01-01,NN,,,2008-01-04T19:12:48,true,4,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301396107,00031,30139610700031,O,1981-11-12,NN,,,2014-07-08T00:11:13,true,4,,,,CHS,POUPART,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.22Z,NAFRev2,N,4.976382,49.682729,0.63,street,Rue Poupart 08140 Bazeilles,08053_0396,G,RUE POUPART,
301865598,00017,30186559800017,O,,NN,,,,true,1,,,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.977956,49.677545,0.96,street,Rue Flamanville 08140 Bazeilles,08053_0220,G,RUE FLAMANVILLE,
302642129,00019,30264212900019,O,1975-04-01,NN,,,2010-05-04T10:40:53,true,4,,2,,RUE,DE L'EGLISE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.97686,49.674938,0.93,housenumber,2 Rue de l’Eglise (Bazeilles) 08140 Bazeilles,08053_0180_00002,G,2 RUE DE L EGLISE,BAZEILLES
302753538,00024,30275353800024,O,1998-01-01,NN,,,2023-07-03T20:11:17,true,4,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303529648,00014,30352964800014,O,,,,,,true,1,,63,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.975441,49.680088,0.96,housenumber,63 Rue Gambetta 08140 Bazeilles,08053_0340_00063,G,63 RUE GAMBETTA,
303700694,00019,30370069400019,O,,NN,,,,true,1,,64,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.975541,49.679273,0.8,street,Rue Gambetta 08140 Bazeilles,08053_0340,G,RUE GAMBETTA,
303957567,00017,30395756700017,O,,,,,,true,1,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304559552,00027,30455955200027,O,1993-01-01,NN,,,2008-01-04T19:31:03,true,3,,75,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.974995,49.681643,0.96,housenumber,75 Rue Gambetta 08140 Bazeilles,08053_0340_00075,G,75 RUE GAMBETTA,
304820319,00032,30482031900032,O,,,,,,true,1,,10,,AV,GALLIENI,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.3A,NAF1993,N,4.980365,49.674494,0.7,housenumber,10 Rue Gallieni 08140 Bazeilles,08053_0320_00010,G,10 RUE GALLIENI,
304880933,00011,30488093300011,O,1976-01-01,NN,,,2007-05-19T08:36:45,true,4,,15,,RUE,GENERAL LEBRUN,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,4.980938,49.675966,0.91,housenumber,15 Rue du Général Lebrun 08140 Bazeilles,08053_0362_00015,G,15 RUE DU GENERAL LEBRUN,
306331729,00013,30633172900013,O,,,,,,true,1,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
306697269,00034,30669726900034,O,,NN,,,,true,1,,37,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,67.04,NAP,N,4.97808,49.676938,0.96,housenumber,37 Rue Flamanville 08140 Bazeilles,08053_0220_00037,G,37 RUE FLAMANVILLE,
308197854,00018,30819785400018,O,1900-01-01,NN,,,2017-01-03T13:59:17,true,3,,,,,MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.03289,49.716739,0.92,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
308908599,00027,30890859900027,O,,NN,,,,true,1,,,,RUE,DE LA DERNIERE CARTOUCHE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,4.975018,49.68162,0.89,street,Avenue de la Derniére Cartouche 08140 Bazeilles,08053_0155,G,AVENUE DE LA DERNIERE CARTOUCHE,
309194660,00010,30919466000010,O,1990-10-01,NN,,,2022-02-25T04:21:20,true,3,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
309231918,00033,30923191800033,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,56.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309769941,00019,30976994100019,O,,NN,,,2006-11-25T09:25:13,true,1,,,,PL,DE L INFANTERIE DE MARINE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,4.978107,49.675354,0.89,street,Place de l'Infanterie de Marine 08140 Bazeilles,08053_0352,G,PLACE DE L INFANTERIE DE MARINE,
309935690,00011,30993569000011,O,,,,,,true,1,,27,,RUE,DE FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.978279,49.676422,0.85,housenumber,27 Rue Flamanville 08140 Bazeilles,08053_0220_00027,G,27 RUE FLAMANVILLE,
310522966,00012,31052296600012,O,,NN,,,,true,1,,2,,RUE,DE FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.97847,49.676269,0.84,housenumber,2 Rue Flamanville 08140 Bazeilles,08053_0220_00002,G,2 RUE FLAMANVILLE,
310645932,00024,31064593200024,O,1987-09-01,NN,,,2013-06-13T08:17:36,true,4,,51,,RUE,DE FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,4.977636,49.678127,0.85,housenumber,51 Rue Flamanville 08140 Bazeilles,08053_0220_00051,G,51 RUE FLAMANVILLE,
311077838,00010,31107783800010,O,,NN,,,2006-11-25T09:27:50,true,1,,,,,MAIRIE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,5.03289,49.716739,0.92,street,Place de la Mairie 08140 Bazeilles,08475_0145,G,PLACE DE LA MAIRIE,
311510606,00321,31151060600321,O,2015-02-11,01,2020,,2022-08-29T09:13:42,false,1,,,,RUE,DU STADE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,86.10Z,NAFRev2,O,4.989285,49.679752,0.94,street,Rue du Stade 08140 Bazeilles,08053_lxfa4v,G,RUE DU STADE,
311572796,00028,31157279600028,O,,NN,,,,true,1,,1,,RUE,DU FOUR,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,4.978559,49.675051,0.95,housenumber,1 Rue du Four 08140 Bazeilles,08053_0280_00001,G,1 RUE DU FOUR,
312682701,00015,31268270100015,O,1978-01-01,NN,,,2008-11-07T00:27:51,true,3,,14,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,4.976552,49.676918,0.96,housenumber,14 Rue Gambetta 08140 Bazeilles,08053_0340_00014,G,14 RUE GAMBETTA,
312944143,00014,31294414300014,O,1978-01-01,NN,,,2017-01-03T13:48:13,true,5,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
313107633,00015,31310763300015,O,,,,,,true,1,,11,,RUE,DERNIERE CARTOUCHE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.975399,49.681287,0.84,housenumber,11 Avenue de la Derniére Cartouche 08140 Bazeilles,08053_0155_00011,G,11 AV DE LA DERNIERE CARTOUCHE,
313512758,00019,31351275800019,O,,NN,,,,true,1,,7,B,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,4.976476,49.676741,0.85,housenumber,7bis Rue Gambetta 08140 Bazeilles,08053_0340_00007_bis,G,7BIS RUE GAMBETTA,
313651218,00015,31365121800015,O,1900-01-01,,,,,false,4,,41,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,4.977878,49.677512,0.96,housenumber,41 Rue Flamanville 08140 Bazeilles,08053_0220_00041,G,41 RUE FLAMANVILLE,
313651218,00064,31365121800064,O,2000-10-01,NN,,,2014-07-08T00:17:40,true,4,,21,,RUE,DE LA DERNIERE CARTOUCHE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.973017,49.683297,0.87,housenumber,21 Avenue de la Derniére Cartouche 08140 Bazeilles,08053_0155_00021,G,21 AV DE LA DERNIERE CARTOUCHE,
313872897,00050,31387289700050,O,1996-12-09,12,2020,,2022-08-29T09:14:25,false,3,,2,,RUE,DES GENETS,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT EDUCATION PSYCHOMOTRICE IEPM,,,,87.10B,NAFRev2,O,4.980292,49.682926,0.95,housenumber,2 Rue des Genets 08140 Bazeilles,08053_0343_00002,G,2 RUE DES GENETS,
314104761,00015,31410476100015,O,,NN,,,,true,1,,11,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4Y,NAF1993,N,4.976309,49.67696,0.96,housenumber,11 Rue Gambetta 08140 Bazeilles,08053_0340_00011,G,11 RUE GAMBETTA,
314557810,00012,31455781000012,O,1978-01-01,12,2020,,2022-11-11T03:52:36,true,4,ZI DE BAZEILLES,4,,RUE,GALLIENI,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.98035,49.675697,0.95,housenumber,4 Rue Gallieni 08140 Bazeilles,08053_0320_00004,G,4 RUE GALLIENI,
315501445,00011,31550144500011,O,1979-01-01,NN,,,2012-05-18T05:41:35,true,3,,,,,LE MACCA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.978107,49.675354,0.33,street,Place de l'Infanterie de Marine 08140 Bazeilles,08053_0352,G,PLACE DE L INFANTERIE DE MARINE,
315869230,00013,31586923000013,O,1975-01-01,03,2020,,2023-08-06T20:21:42,true,4,,17,,RTE,NATIONALE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.972668,49.684896,0.66,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
316142694,00025,31614269400025,O,1986-05-15,NN,,,2017-01-03T14:09:37,true,4,,,,RUE,DE BOUILLON,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.031698,49.718106,0.96,street,Rue de Bouillon 08140 Bazeilles,08053_0503,G,RUE DE BOUILLON,
316523927,00051,31652392700051,O,1994-01-28,NN,,,2013-05-18T02:52:51,false,5,,,,,GALERIE MARCHANDE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2011-10-02,F,MARTINE FLEURS,,,,47.76Z,NAFRev2,O,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
316792308,00025,31679230800025,O,1990-10-02,NN,,,2008-04-08T08:38:34,true,4,,1,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.53Z,NAFRev2,N,4.976338,49.676364,0.96,housenumber,1 Rue Gambetta 08140 Bazeilles,08053_0340_00001,G,1 RUE GAMBETTA,
317235703,00020,31723570300020,O,,,,,,true,1,,10,,AV,GALLIENI,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,4.980365,49.674494,0.7,housenumber,10 Rue Gallieni 08140 Bazeilles,08053_0320_00010,G,10 RUE GALLIENI,
317868578,00012,31786857800012,O,,NN,,,,true,1,,37,,RUE,FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,55.3A,NAF1993,N,4.97808,49.676938,0.96,housenumber,37 Rue Flamanville 08140 Bazeilles,08053_0220_00037,G,37 RUE FLAMANVILLE,
318152196,00016,31815219600016,O,,,,,,true,1,,15,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.97712,49.676006,0.87,housenumber,15 Place de la République 08140 Bazeilles,08053_0400_00015,G,15 PLACE DE LA REPUBLIQUE,
318706587,00017,31870658700017,O,,,,,,true,1,,,,RTE,NATIONALE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,49.01,NAP,N,4.972668,49.684896,0.8,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
320253255,00014,32025325500014,O,1980-11-01,02,2020,,2022-08-29T09:16:39,true,4,,71,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.975144,49.681046,0.96,housenumber,71 Rue Gambetta 08140 Bazeilles,08053_0340_00071,G,71 RUE GAMBETTA,
320383219,00013,32038321900013,O,,NN,,,,true,1,,8,,RUE,GENERAL GALLIENI,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,4.980363,49.675541,0.67,housenumber,8 Rue Gallieni 08140 Bazeilles,08053_0320_00008,G,8 RUE GALLIENI,
320475056,00026,32047505600026,O,1995-08-15,11,2020,,2022-08-29T09:16:44,true,5,ZONE INDUSTRIELLE,,,RUE,EDMOND MICHELET,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,4.993171,49.675227,0.95,street,Rue Edmond Michelet 08140 Bazeilles,08053_0387,G,RUE EDMOND MICHELET,
322424342,03006,32242434203006,O,1998-01-01,NN,,,2019-06-24T13:21:39,false,5,CTRE COMM MAC MAHON,,,RTE,N 64,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,47.72A,NAFRev2,O,4.972668,49.684896,0.32,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
322605197,00027,32260519700027,O,1990-05-09,NN,,,,true,1,,1,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,N,4.976338,49.676364,0.96,housenumber,1 Rue Gambetta 08140 Bazeilles,08053_0340_00001,G,1 RUE GAMBETTA,
322626169,00013,32262616900013,O,1981-10-01,NN,,,2017-01-03T13:37:41,false,5,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1997-11-30,F,PONEY CLUB,,,,92.6A,NAF1993,O,,,0,,,,,,
322626169,00021,32262616900021,O,1981-01-01,NN,,,2017-01-06T11:33:36,true,3,,,,,LAMECOURT,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.024074,49.689837,0.91,street,Rue de l’Eglise (Rubécourt-et-Lamécourt) 08140 Bazeilles,08371_0020,G,RUE DE L EGLISE,RUBECOURT ET LAMECOURT
323661694,00014,32366169400014,O,,NN,,,,true,1,,,,,FERME TURENNE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324594399,00028,32459439900028,O,2004-07-01,,,,2021-02-23T10:47:29,true,4,,19,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.99A,NAFRev2,N,4.976219,49.677249,0.96,housenumber,19 Rue Gambetta 08140 Bazeilles,08053_0340_00019,G,19 RUE GAMBETTA,
324733385,00011,32473338500011,O,,,,,,true,1,,,,,,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324947829,00010,32494782900010,O,,,,,,true,1,,,,RTE,NATIONALE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,61.01,NAP,N,4.972668,49.684896,0.8,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
325059186,00032,32505918600032,O,1999-05-26,NN,,,2011-09-27T08:45:09,false,4,,,,RTE,NATIONALE 64,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,68.20B,NAFRev2,N,4.972668,49.684896,0.67,locality,Route Nationale 43 (Bazeilles) 08140 Bazeilles,08053_0389,G,ROUTE NATIONALE 43,BAZEILLES
325232569,00039,32523256900039,O,1984-12-01,NN,,,,false,4,,10,,RUE,DE FLAMANVILLE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,O,4.978246,49.677002,0.85,housenumber,10 Rue Flamanville 08140 Bazeilles,08053_0220_00010,G,10 RUE FLAMANVILLE,
325232569,00047,32523256900047,O,2003-10-01,01,2020,,2022-08-29T09:18:46,true,3,,3,,PL,DE LA REPUBLIQUE,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.977137,49.676354,0.87,housenumber,3 Place de la République 08140 Bazeilles,08053_0400_00003,G,3 PLACE DE LA REPUBLIQUE,
325824316,00021,32582431600021,O,2009-01-01,02,2020,,2022-08-29T09:19:01,true,1,ROUTE DE LA MONCELLE,,,,MAISON DEPARTEMENTALE DES SPORTS,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.12Z,NAFRev2,O,4.9863357,49.6811633,0.9,poi.sports_centre,Maison départementale des Sports (Centre sportif) Bazeilles,https://osm.org/node/1874312338,G,,
326267200,00037,32626720000037,O,1995-04-01,NN,,,,true,1,,1,,RUE,GAMBETTA,08140,BAZEILLES,,,08053,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,4.976338,49.676364,0.96,housenumber,1 Rue Gambetta 08140 Bazeilles,08053_0340_00001,G,1 RUE GAMBETTA,