id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-849746,2023-03-24,000001,Vente,2030,,,IBARBOURENE,B020,64130,64050,Arrast-Larrebieu,64,,,640500000C0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2320,-0.859908,43.2696
2023-849746,2023-03-24,000001,Vente,2030,,,SALLABERRY,B027,64130,64050,Arrast-Larrebieu,64,,,640500000D0110,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,62200,-0.862354,43.271552
2023-850395,2023-05-02,000001,Vente,800,,,HEGUILUS,B019,64130,64050,Arrast-Larrebieu,64,,,640500000B0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7200,-0.831357,43.293982
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0084,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,-0.862838,43.27596
2023-850764,2023-05-24,000001,Vente,280000,75,,,0130,64130,64050,Arrast-Larrebieu,64,,,640500000D0087,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1500,-0.863768,43.276196
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.864315,43.276169
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,37440,-0.86341,43.27699
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.86341,43.27699
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,20260,-0.865014,43.277286
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,58630,-0.867785,43.275511
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12200,-0.866368,43.274076
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,12385,-0.866369,43.274991
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,5930,-0.866697,43.275746
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,4600,-0.865063,43.275976
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,4675,-0.865063,43.275976
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-0.864421,43.275542
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-0.86378,43.275928
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-0.863342,43.27547
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.863608,43.27471
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,8660,-0.864491,43.274515
2023-850764,2023-05-24,000001,Vente,280000,,,SALLABERRY,B027,64130,64050,Arrast-Larrebieu,64,,,640500000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-0.86289,43.274973
2023-850764,2023-05-24,000001,Vente,280000,,,ETCHELLE,B015,64130,64050,Arrast-Larrebieu,64,,,640500000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,-0.865318,43.278121
2023-850854,2023-05-30,000001,Vente,1500,,,MENDIONDE,B023,64130,64050,Arrast-Larrebieu,64,,,640500000B0013,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2500,-0.8318,43.300365
