siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043893858,00019,04389385800019,O,1995-12-25,NN,,,2015-05-14T03:05:50,true,4,,18,,AV,DU GENERAL DE GAULLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,81.10Z,NAFRev2,N,2.386302,48.393478,0.89,housenumber,18 Avenue du Général de Gaulle 91720 Maisse,91359_0568_00018,G,18 AVENUE DU GENERAL DE GAULLE,
199119850,00014,19911985000014,O,1994-09-16,,,,2008-01-04T18:21:32,true,3,,,,,,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
219103595,00019,21910359500019,O,1983-03-01,12,2021,,2023-11-27T13:26:03,true,4,,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
219103595,00027,21910359500027,O,1983-12-21,03,2021,,2023-11-27T13:26:03,false,4,,,,RTE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,RTE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,2023-03-01,A,ECOLE MATERNELLE POMME DE PIN,,,,85.10Z,NAFRev2,N,2.37584,48.398268,0.91,street,Rue de la Ferte Alais 91720 Maisse,91359_0563,G,RUE DE LA FERTE ALAIS,
219103595,00035,21910359500035,O,1983-12-21,03,2021,,2023-11-27T13:26:03,false,4,,25,,BD,DES ALLIES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LA GIRAFE,,,,85.20Z,NAFRev2,N,2.376475,48.394933,0.84,housenumber,25 Boulevard des Alliés 91720 Maisse,91359_0020_00025,G,25 BOULEVARD DES ALLIES,
219103595,00043,21910359500043,O,1996-12-25,NN,,,2016-02-10T16:26:54,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
249100140,00014,24910014000014,O,1983-03-01,NN,,,,true,4,,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
249100140,00022,24910014000022,O,1996-12-25,NN,,,2006-11-25T09:08:53,false,3,,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
249100140,00030,24910014000030,O,1996-12-25,NN,,,2006-11-25T09:08:53,false,3,,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2001-12-31,F,RESTAURANT SCOLAIRE VAL ESSONNE,,,,55.5A,NAF1993,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
259100832,00015,25910083200015,O,1983-03-01,,,,,false,4,MAIRIE DE MAISSE,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-02-14,F,DE LA REGION DE MAISSE,,,,90.0A,NAF1993,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
259100832,00023,25910083200023,O,1994-02-14,NN,,,2012-05-05T00:37:12,false,5,,,,RUE,BUNO BONNEVAUX,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,2.391451,48.391881,0.95,street,Rue de Buno-bonnevaux 91720 Maisse,91359_0310,G,RUE DE BUNO BONNEVAUX,
259102671,00015,25910267100015,O,2002-06-12,02,2021,,2023-11-27T13:27:33,true,3,MAIRIE,,,PL,HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.376307,48.394286,0.89,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
269104154,00019,26910415400019,O,1994-02-01,NN,,,2010-06-26T03:17:59,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.376307,48.394286,0.9,street,Place de l’Hotel de Ville 91720 Maisse,91359_50li4s,G,PLACE DE L HOTEL DE VILLE,
301438339,00014,30143833900014,O,,NN,,,,true,1,,36,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,2.377476,48.394136,0.96,housenumber,36 Grande Rue 91720 Maisse,91359_0620_00036,G,36 GRANDE RUE,
302654652,00049,30265465200049,O,1996-06-25,NN,,,,false,4,,5,B,RUE,DE LA CONCIERGERIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,45.1A,NAF1993,O,2.379451,48.393099,0.88,housenumber,5bis Rue de la Conciergerie 91720 Maisse,91359_0505_00005_bis,G,5BIS RUE DE LA CONCIERGERIE,
303064828,00013,30306482800013,O,,,,,,true,1,,21,,RUE,GRANDE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.378599,48.394075,0.8,housenumber,21 Grande Rue 91720 Maisse,91359_0620_00021,G,21 GRANDE RUE,
304537228,00013,30453722800013,O,,,,,,true,1,,44,,RUE,RIVIERE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1C,NAF1993,N,2.399665,48.398576,0.95,housenumber,44 Rue de Riviere 91720 Maisse,91359_0595_00044,G,44 RUE DE RIVIERE,
304600943,00035,30460094300035,O,,NN,,,,true,1,,42,,RUE,DE RIVIERE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.1A,NAF1993,O,2.399464,48.398475,0.96,housenumber,42 Rue de Riviere 91720 Maisse,91359_0595_00042,G,42 RUE DE RIVIERE,
304864440,00017,30486444000017,O,,,,,,true,1,,27,,AV,DU GAL DE GAULLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.385322,48.3939,0.83,housenumber,27 Avenue du Général de Gaulle 91720 Maisse,91359_0568_00027,G,27 AVENUE DU GENERAL DE GAULLE,
305320525,00184,30532052500184,O,2020-03-10,,,,2020-07-01T04:17:34,false,1,,,,RUE,DE BUNO BONNEVAUX,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,COOPERATIVE AGRICOLE ILE DE FRANCE SUD,46.21Z,NAFRev2,N,2.391451,48.391881,0.95,street,Rue de Buno-bonnevaux 91720 Maisse,91359_0310,G,RUE DE BUNO BONNEVAUX,
306246869,00011,30624686900011,O,,NN,,,,true,1,,5,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.375751,48.394347,0.96,housenumber,5 Rue de la Ferte Alais 91720 Maisse,91359_0563_00005,G,5 RUE DE LA FERTE ALAIS,
306508920,00031,30650892000031,O,,,,,,true,1,,1,,RUE,DE LA CHARTRIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.378905,48.402683,0.96,housenumber,1 Rue de la Chartrie 91720 Maisse,91359_0480_00001,G,1 RUE DE LA CHARTRIE,
307776203,00027,30777620300027,O,,NN,,,,true,1,,9,,RUE,REPUBLIQUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,2.378534,48.393489,0.89,housenumber,9 Rue de la République 91720 Maisse,91359_0590_00009,G,9 RUE DE LA REPUBLIQUE,
307802470,00012,30780247000012,O,,NN,,,,true,1,,,,,PISCINE DE MAISSE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,86.10,NAP,N,2.387004,48.393288,0.6,street,Avenue du Général de Gaulle 91720 Maisse,91359_0568,G,AVENUE DU GENERAL DE GAULLE,
309446722,00105,30944672200105,O,2020-02-01,01,2021,,2023-11-27T13:32:41,false,1,,17,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.03Z,NAFRev2,O,2.375786,48.39486,0.96,housenumber,17 Rue de la Ferte Alais 91720 Maisse,91359_0563_00017,G,17 RUE DE LA FERTE ALAIS,
309933224,00011,30993322400011,O,1983-05-05,NN,,,2008-11-07T00:24:50,true,3,,,,RUE,DES RIVIERES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,45.2V,NAF1993,N,2.398966,48.398917,0.75,street,Rue de Riviere 91720 Maisse,91359_0595,G,RUE DE RIVIERE,
310575709,00020,31057570900020,O,1991-12-31,NN,,,2012-07-28T10:21:48,true,4,,28,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.378139,48.394171,0.96,housenumber,28 Grande Rue 91720 Maisse,91359_0620_00028,G,28 GRANDE RUE,
310817143,00020,31081714300020,O,1981-05-11,NN,,,,true,1,,2,,CHE,VIEILLE MARMOTTE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,93.0N,NAF1993,N,2.3931742,48.3488948,0.82,poi.track,Chemin de la Vieille Marmotte Buno-Bonnevaux,https://osm.org/way/332636195,G,,
311412159,00015,31141215900015,O,,NN,,,,true,1,,4,,RUE,DE CHATILLON,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,O,2.379191,48.402503,0.81,housenumber,4 Rue du Chatillon 91720 Maisse,91359_0490_00004,G,4 RUE DU CHATILLON,
311564926,00013,31156492600013,O,1990-01-01,NN,,,2023-07-03T20:42:34,true,4,,,,,LE MOULIN NEUF,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.388346,48.406393,0.94,locality,Le Moulin Neuf 91720 Maisse,91359_B071,G,LE MOULIN NEUF,
311636948,00011,31163694800011,O,,NN,,,,true,1,,67,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2B,NAF1993,O,2.378302,48.402299,0.96,housenumber,67 Rue de la Ferte Alais 91720 Maisse,91359_0563_00067,G,67 RUE DE LA FERTE ALAIS,
311710503,00021,31171050300021,O,1999-01-01,NN,,,,true,1,,5,,RUE,DU BON PUITS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.376469,48.39361,0.96,housenumber,5 Rue du Bon Puits 91720 Maisse,91359_0301_00005,G,5 RUE DU BON PUITS,
311896757,00029,31189675700029,O,1985-07-01,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.1E,NAF1993,N,2.378534,48.393489,0.96,housenumber,9 Rue de la République 91720 Maisse,91359_0590_00009,G,9 RUE DE LA REPUBLIQUE,
312015860,00025,31201586000025,O,2014-03-26,,,,2014-04-09T15:02:08,true,1,,,,RUE,DE LA FERT ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20A,NAFRev2,N,2.37584,48.398268,0.88,street,Rue de la Ferte Alais 91720 Maisse,91359_0563,G,RUE DE LA FERTE ALAIS,
312507791,00019,31250779100019,O,,NN,,,,true,1,,53,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,2.376037,48.394102,0.96,housenumber,53 Grande Rue 91720 Maisse,91359_0620_00053,G,53 GRANDE RUE,
312507809,00019,31250780900019,O,,NN,,,2009-03-16T15:24:20,true,1,,53,,RUE,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.376037,48.394102,0.84,housenumber,53 Grande Rue 91720 Maisse,91359_0620_00053,G,53 GRANDE RUE,
312658073,00019,31265807300019,O,1978-01-01,NN,,,2012-01-10T05:58:49,true,6,,19,,RUE,DE GIRONVILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,2.375637,48.392988,0.96,housenumber,19 Rue de Gironville 91720 Maisse,91359_0570_00019,G,19 RUE DE GIRONVILLE,
312676257,00016,31267625700016,O,1964-01-01,NN,,,,true,1,,31,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,O,2.377821,48.394071,0.96,housenumber,31 Grande Rue 91720 Maisse,91359_0620_00031,G,31 GRANDE RUE,
312967516,00021,31296751600021,O,1984-04-25,NN,,,,true,3,,11,B,RUE,DE RIVIERE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,2.395907,48.394639,0.87,housenumber,11bis Rue de Riviere 91720 Maisse,91359_0595_00011_bis,G,11BIS RUE DE RIVIERE,
313079311,00020,31307931100020,O,,NN,,,,true,1,,3,,RUE,DES LOGES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.386343,48.394401,0.96,housenumber,3 Rue des Loges 91720 Maisse,91359_0572_00003,G,3 RUE DES LOGES,
314177767,00014,31417776700014,O,,,,,,true,1,,24,,GR,,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.378351,48.394137,0.77,housenumber,24 Grande Rue 91720 Maisse,91359_0620_00024,G,24 GRANDE RUE,
314306119,00046,31430611900046,O,1992-12-30,NN,,,,false,3,,1,,RUE,DES MARAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2A,NAFRev1,O,2.391438,48.393638,0.52,housenumber,1 Chemin du Marais 91720 Maisse,91359_0577_00001,G,1 CHEMIN DU MARAIS,
314343757,00022,31434375700022,O,,NN,,,,true,1,,42,,RUE,D'ETAMPES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.25,NAP,N,2.369781,48.394242,0.96,housenumber,42 Rue d'Etampes 91720 Maisse,91359_3x2sou_00042,G,42 RUE D ETAMPES,
315039321,00015,31503932100015,O,,NN,,,,true,1,,8,,RUE,GIRONVILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.375713,48.393647,0.95,housenumber,8 Rue de Gironville 91720 Maisse,91359_0570_00008,G,8 RUE DE GIRONVILLE,
315480236,00027,31548023600027,O,1992-09-15,NN,,1820ZZ,2018-09-29T12:15:27,true,4,,31,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,59.11B,NAFRev2,O,2.375766,48.39565,0.96,housenumber,31 Rue de la Ferte Alais 91720 Maisse,91359_0563_00031,G,31 RUE DE LA FERTE ALAIS,
315558494,00011,31555849400011,O,,,,,,true,1,,5,,RUE,DU BON PUITS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.376469,48.39361,0.96,housenumber,5 Rue du Bon Puits 91720 Maisse,91359_0301_00005,G,5 RUE DU BON PUITS,
316689074,00011,31668907400011,O,1979-01-01,NN,,,,true,4,,21,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4A,NAF1993,N,2.378599,48.394075,0.96,housenumber,21 Grande Rue 91720 Maisse,91359_0620_00021,G,21 GRANDE RUE,
316965417,00017,31696541700017,O,,,,,,true,1,,35,,RUE,DE L'ILE AMET,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.38587,48.395455,0.87,housenumber,35 Rue de l'Isle Amet 91720 Maisse,91359_0571_00035,G,35 RUE DE L ISLE AMET,
317121119,00018,31712111900018,O,1979-01-01,NN,,,2021-11-06T03:41:32,true,3,,8,,RTE,D ETAMPES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.375274,48.394135,0.79,housenumber,8 Rue d'Etampes 91720 Maisse,91359_3x2sou_00008,G,8 RUE D ETAMPES,
317624773,00014,31762477300014,O,1979-01-01,NN,,,2009-02-27T08:24:45,false,4,,12,,RUE,DE LA CHARTRIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.3801,48.403934,0.96,housenumber,12 Rue de la Chartrie 91720 Maisse,91359_0480_00012,G,12 RUE DE LA CHARTRIE,
317624773,00022,31762477300022,O,2008-12-31,,,,2021-02-23T10:42:30,true,1,,72,,RUE,DE COURTRY,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,2.381247,48.403487,0.81,housenumber,72 Rue de Courty 91720 Maisse,91359_0510_00072,G,72 RUE DE COURTY,
317804755,00013,31780475500013,O,,,,,,true,1,,96,,RUE,DE RIVIERE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,55.70,NAP,N,2.402512,48.402844,0.96,housenumber,96 Rue de Riviere 91720 Maisse,91359_0595_00096,G,96 RUE DE RIVIERE,
317862464,00011,31786246400011,O,,NN,,,,true,1,,2,,RUE,DE GIRONVILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,64.23,NAP,N,2.375714,48.393931,0.96,housenumber,2 Rue de Gironville 91720 Maisse,91359_0570_00002,G,2 RUE DE GIRONVILLE,
317915221,00012,31791522100012,O,1980-01-01,NN,,,,true,4,,19,,BD,DES ALLIES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,2.378664,48.394673,0.84,housenumber,19 Boulevard des Alliés 91720 Maisse,91359_0020_00019,G,19 BOULEVARD DES ALLIES,
318240264,00016,31824026400016,O,1980-01-01,NN,,,2015-05-14T05:05:20,true,5,,2,,RTE,DE MILLY,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,55.10Z,NAFRev2,O,2.392816,48.392421,0.77,housenumber,2 Rue de Milly 91720 Maisse,91359_0581_00002,G,2 RUE DE MILLY,
318414083,00010,31841408300010,O,1900-01-01,NN,,,2008-11-07T00:34:07,true,4,,1,,RUE,DE LA CHARTRIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,2.378905,48.402683,0.96,housenumber,1 Rue de la Chartrie 91720 Maisse,91359_0480_00001,G,1 RUE DE LA CHARTRIE,
318414083,00028,31841408300028,O,1900-01-01,,,,,false,4,,106,T,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,2.37584,48.398268,0.81,street,Rue de la Ferte Alais 91720 Maisse,91359_0563,G,RUE DE LA FERTE ALAIS,
318726940,00014,31872694000014,O,,,,,,true,1,,93,,RUE,DES RIVIERES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.401619,48.405077,0.78,housenumber,93 Rue de Riviere 91720 Maisse,91359_0595_00093,G,93 RUE DE RIVIERE,
318848108,00011,31884810800011,O,,,,,,true,1,,15,,AV,GENERAL DE GAULLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.382596,48.394346,0.88,housenumber,15 Avenue du Général de Gaulle 91720 Maisse,91359_0568_00015,G,15 AVENUE DU GENERAL DE GAULLE,
318958899,00011,31895889900011,O,,,,4334ZC,2015-03-17T00:14:58,true,1,,42,,RUE,DE TRAMEROLLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.378574,48.387372,0.92,housenumber,42 Rue de Tramerolles 91720 Maisse,91359_0650_00042,G,42 RUE DE TRAMEROLLES,
319258752,00017,31925875200017,O,,,,,,true,1,,9,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.375704,48.394521,0.96,housenumber,9 Rue de la Ferte Alais 91720 Maisse,91359_0563_00009,G,9 RUE DE LA FERTE ALAIS,
319361457,00017,31936145700017,O,,NN,,,,true,1,,14,,RUE,GENDARMERIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.377979,48.391203,0.9,housenumber,14 Rue de la Gendarmerie 91720 Maisse,91359_0567_00014,G,14 RUE DE LA GENDARMERIE,
319391959,00016,31939195900016,O,1980-07-01,,,,2022-03-24T03:40:27,true,5,,22,,BD,DES ALLIES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,2.378439,48.394815,0.84,housenumber,22 Boulevard des Alliés 91720 Maisse,91359_0020_00022,G,22 BOULEVARD DES ALLIES,
319671814,00022,31967181400022,O,,NN,,,,true,1,,,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,26.8C,NAF1993,N,2.37584,48.398268,0.96,street,Rue de la Ferte Alais 91720 Maisse,91359_0563,G,RUE DE LA FERTE ALAIS,
319718524,00014,31971852400014,O,1980-09-01,NN,,,2008-11-07T00:35:34,true,3,,9,,RTE,D ETAMPES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.37519,48.394081,0.79,housenumber,9 Rue d'Etampes 91720 Maisse,91359_3x2sou_00009,G,9 RUE D ETAMPES,
319746970,00015,31974697000015,O,1980-09-01,NN,,4334ZC,2020-08-25T10:28:23,true,6,,66,,RUE,DE LA FERTE ALAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.34Z,NAFRev2,N,2.378373,48.401973,0.96,housenumber,66 Rue de la Ferte Alais 91720 Maisse,91359_0563_00066,G,66 RUE DE LA FERTE ALAIS,
319803466,00014,31980346600014,O,1980-09-02,NN,,,2008-04-05T00:19:40,true,3,,37,,RUE,GRAND,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377291,48.394099,0.72,housenumber,37 Grande Rue 91720 Maisse,91359_0620_00037,G,37 GRANDE RUE,
319829321,00037,31982932100037,O,2007-04-01,,,,2017-12-29T09:59:32,false,3,,4,,RUE,DE TRAMEROLLES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,2.378918,48.390777,0.96,housenumber,4 Rue de Tramerolles 91720 Maisse,91359_0650_00004,G,4 RUE DE TRAMEROLLES,
319837811,00011,31983781100011,O,1980-09-02,NN,,,,false,3,,37,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.3A,NAF1993,,2.377291,48.394099,0.96,housenumber,37 Grande Rue 91720 Maisse,91359_0620_00037,G,37 GRANDE RUE,
319837811,00029,31983781100029,O,1997-03-01,NN,,,2019-06-24T13:20:29,true,4,,49,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.73Z,NAFRev2,O,2.376433,48.394073,0.96,housenumber,49 Grande Rue 91720 Maisse,91359_0620_00049,G,49 GRANDE RUE,
319898631,00019,31989863100019,O,1980-10-01,NN,,,2008-01-04T18:08:02,true,3,,1,,RUE,D ETAMPES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375616,48.394075,0.96,housenumber,1 Rue d'Etampes 91720 Maisse,91359_3x2sou_00001,G,1 RUE D ETAMPES,
320114846,00019,32011484600019,O,1980-10-20,,,,,true,1,,,,RUE,CHARTRIE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.4D,NAF1993,N,2.380224,48.40441,0.87,street,Rue de la Chartrie 91720 Maisse,91359_0480,G,RUE DE LA CHARTRIE,
320377179,00017,32037717900017,O,1980-11-15,NN,,4520AA,2022-07-13T14:01:59,true,6,,106,,RTE,DE LA FERTE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,45.20A,NAFRev2,O,2.380408,48.407663,0.89,housenumber,106 Rue de la Ferte Alais 91720 Maisse,91359_0563_00106,G,106 RUE DE LA FERTE ALAIS,
320520984,00032,32052098400032,O,,,,,,true,1,,29,,RTE,DE MILLY,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,2.40276,48.395181,0.79,housenumber,29 Rue de Milly 91720 Maisse,91359_0581_00029,G,29 RUE DE MILLY,
320527864,00047,32052786400047,O,2008-12-31,,,,2021-02-23T10:44:29,false,1,,1,B,CHE,DU MARAIS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.391353,48.39341,0.74,housenumber,1bis Chemin du Marais 91720 Maisse,91359_0577_00001_bis,G,1BIS CHEMIN DU MARAIS,
320677172,00027,32067717200027,O,1998-10-01,NN,,,2011-06-14T13:46:20,true,4,,11,,RUE,DU CHATEAU VERT,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.380704,48.404919,0.96,housenumber,11 Rue du Chateau Vert 91720 Maisse,91359_0500_00011,G,11 RUE DU CHATEAU VERT,
320771744,00028,32077174400028,O,,NN,,,2006-11-25T09:48:12,true,1,,1,,,GRANDE RUE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.23,NAP,N,2.380404,48.394087,0.96,housenumber,1 Grande Rue 91720 Maisse,91359_0620_00001,G,1 GRANDE RUE,
320779168,00014,32077916800014,O,,,,,,true,1,,1,,RUE,DE RIVIERE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.394637,48.393012,0.96,housenumber,1 Rue de Riviere 91720 Maisse,91359_0595_00001,G,1 RUE DE RIVIERE,
321189334,00022,32118933400022,O,,NN,,,,true,1,,36,,RUE,GRANDE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,50.2Z,NAF1993,O,2.377476,48.394136,0.8,housenumber,36 Grande Rue 91720 Maisse,91359_0620_00036,G,36 GRANDE RUE,
321210031,00019,32121003100019,O,1981-02-14,NN,,,,false,3,,9,,RUE,DE GIRONVILLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.4Z,NAF1993,N,2.375794,48.393698,0.96,housenumber,9 Rue de Gironville 91720 Maisse,91359_0570_00009,G,9 RUE DE GIRONVILLE,
321916629,00025,32191662900025,O,1993-04-01,NN,,,,true,1,,2,,RUE,DU TOUR DU BOURG,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,18.2E,NAF1993,O,2.374833,48.394605,0.95,housenumber,2 Rue du Tour du Bourg 91720 Maisse,91359_0640_00002,G,2 RUE DU TOUR DU BOURG,
322983362,00011,32298336200011,O,1981-10-22,NN,,,,true,1,,5,,AV,GAL DE GAULLE,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,70.2C,NAF1993,N,2.381771,48.394295,0.8,housenumber,5 Avenue du Général de Gaulle 91720 Maisse,91359_0568_00005,G,5 AVENUE DU GENERAL DE GAULLE,
323679571,00030,32367957100030,O,1993-01-01,NN,,,2023-11-08T09:44:22,false,6,,20,,RUE,DU BON PUITS,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20A,NAFRev2,O,2.376533,48.393178,0.96,housenumber,20 Rue du Bon Puits 91720 Maisse,91359_0301_00020,G,20 RUE DU BON PUITS,
324092022,00023,32409202200023,O,,,,,,true,1,,16,,,ALLIES,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.2C,NAF1993,N,2.379081,48.394701,0.84,housenumber,16 Boulevard des Alliés 91720 Maisse,91359_0020_00016,G,16 BOULEVARD DES ALLIES,
324261221,00018,32426122100018,O,1982-03-27,NN,,,,true,1,,6,,RUE,DE MILLY,91720,MAISSE,,,91359,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,2.393206,48.39248,0.96,housenumber,6 Rue de Milly 91720 Maisse,91359_0581_00006,G,6 RUE DE MILLY,