siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900878,00010,21690087800010,O,1983-03-01,12,2019,,2021-10-27T08:10:02,true,4,,1,,PL,JEAN MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.854421,45.844269,0.84,housenumber,1 Place Jean Moulin 69270 Fontaines-Saint-Martin,69087_0210_00001,G,1 PLACE JEAN MOULIN,
216900878,00028,21690087800028,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,4,,90,,RUE,DES PROLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE ROGER GAVAGE,,,,85.20Z,NAFRev2,N,4.85599,45.844955,0.95,housenumber,90 Rue des Prolières 69270 Fontaines-Saint-Martin,69087_0284_00090,G,90 RUE DES PROLIERES,
216900878,00036,21690087800036,O,1991-09-10,11,2019,,2021-10-27T08:10:02,false,3,,90,,RUE,DES PROLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROGER GAVAGE,,,,85.10Z,NAFRev2,N,4.85599,45.844955,0.95,housenumber,90 Rue des Prolières 69270 Fontaines-Saint-Martin,69087_0284_00090,G,90 RUE DES PROLIERES,
216900878,00044,21690087800044,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,PL,JEAN MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOCAUX COMMERCIAUX,,,,70.2C,NAFRev1,N,4.854421,45.844269,0.84,housenumber,1 Place Jean Moulin 69270 Fontaines-Saint-Martin,69087_0210_00001,G,1 PLACE JEAN MOULIN,
216900878,00051,21690087800051,O,2003-02-19,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,PL,JEAN MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET COEUR DE VILLAGE,,,,68.20B,NAFRev2,N,4.854421,45.844269,0.84,housenumber,1 Place Jean Moulin 69270 Fontaines-Saint-Martin,69087_0210_00001,G,1 PLACE JEAN MOULIN,
256910225,00018,25691022500018,O,1998-02-03,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,1,,PL,JEAN MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,84.13Z,NAFRev2,O,4.854421,45.844269,0.84,housenumber,1 Place Jean Moulin 69270 Fontaines-Saint-Martin,69087_0210_00001,G,1 PLACE JEAN MOULIN,
266901347,00010,26690134700010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.856797,45.841648,0.4,locality,Lieudit Côte de la Ruelle 69270 Fontaines-Saint-Martin,69087_dh2ya4,G,LIEUDIT COTE DE LA RUELLE,
300418761,00023,30041876100023,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES FOURS,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.852348,45.847973,0.96,street,Rue des Fours 69270 Fontaines-Saint-Martin,69087_0160,G,RUE DES FOURS,
301411146,00022,30141114600022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE DIOT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.851174,45.842592,0.78,street,Rue du Diot 69270 Fontaines-Saint-Martin,69087_0080,G,RUE DU DIOT,
301586384,00010,30158638400010,O,1975-01-01,,,,2019-11-14T14:00:53,true,3,,,,RUE,DU BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,4.852142,45.840466,0.96,street,Rue du Buisson 69270 Fontaines-Saint-Martin,69087_0020,G,RUE DU BUISSON,
302033741,00018,30203374100018,O,,NN,,,2019-11-14T14:00:53,true,1,,433,,RTE,NATIONALE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302359377,00017,30235937700017,O,,NN,,,2019-11-14T14:00:53,true,1,,50,,RUE,GENTIL,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.09,NAP,N,4.853551,45.845086,0.96,housenumber,50 Rue Gentil 69270 Fontaines-Saint-Martin,69087_b048_00050,G,50 RUE GENTIL,
302433107,00018,30243310700018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES FOURS,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,60.09,NAP,N,4.852348,45.847973,0.96,street,Rue des Fours 69270 Fontaines-Saint-Martin,69087_0160,G,RUE DES FOURS,
302928759,00018,30292875900018,O,,,,,2019-11-14T14:00:53,true,1,,,,,VILPLAISANCE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
305462426,00019,30546242600019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE TREVE ORAY,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.2A,NAF1993,N,4.859872,45.850325,0.8,street,Impasse de Trève Oray 69270 Fontaines-Saint-Martin,69087_0320,G,IMPASSE DE TREVE ORAY,
307962779,00038,30796277900038,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MOLLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,28.15,NAP,N,4.847908,45.839595,0.95,street,Rue des Mollières 69270 Fontaines-Saint-Martin,69087_0230,G,RUE DES MOLLIERES,
308978766,00035,30897876600035,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,MTE,DE LA SARRA,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,4.853419,45.846081,0.78,street,Montée de la Sarra 69270 Fontaines-Saint-Martin,69087_0310,G,MONTEE DE LA SARRA,
308978766,00043,30897876600043,O,1992-08-01,NN,,,2019-11-14T14:00:53,false,3,,6,,PL,JEAN MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,4.855129,45.8442,0.84,housenumber,6 Place Jean Moulin 69270 Fontaines-Saint-Martin,69087_0210_00006,G,6 PLACE JEAN MOULIN,
308978766,00050,30897876600050,O,2007-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DU 8 MAI,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,4.854221,45.844861,0.78,locality,Place du 8 Mai 1945 69270 Fontaines-Saint-Martin,69087_0205,G,PLACE DU 8 MAI 1945,
309156362,00019,30915636200019,O,,NN,,,2019-11-14T14:00:53,true,1,,714,,RTE,DE LA COTE RIVIERE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,55.71,NAP,N,4.860276,45.849933,0.85,housenumber,714 Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048_00714,G,714 MONTEE DE LA COTE RIVIERE,
309157790,00051,30915779000051,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES EMBRUNS ALLEE B,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309284362,00014,30928436200014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,30,,PL,DE L EGLISE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.854706,45.845216,0.85,housenumber,30 Place de l’Eglise 69270 Fontaines-Saint-Martin,69087_0110_00030,G,30 PLACE DE L EGLISE,
310717715,00018,31071771500018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU DAVID,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,4.857355,45.847771,0.96,street,Rue du David 69270 Fontaines-Saint-Martin,69087_0060,G,RUE DU DAVID,
313343220,00049,31334322000049,O,1997-02-10,NN,,,2019-11-14T14:00:53,false,4,,365,,RUE,DU DIOT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,4.850781,45.84239,0.96,housenumber,365 Rue du Diot 69270 Fontaines-Saint-Martin,69087_0080_00365,G,365 RUE DU DIOT,
313478505,00016,31347850500016,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,DE L EGLISE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.03,NAP,N,4.854507,45.84525,0.83,street,Place de l’Eglise 69270 Fontaines-Saint-Martin,69087_0110,G,PLACE DE L EGLISE,
313555294,00047,31355529400047,O,1989-06-01,NN,,,2019-11-14T14:00:53,false,3,,110,,RUE,DU DAVID,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,4.856261,45.846353,0.96,housenumber,110 Rue du David 69270 Fontaines-Saint-Martin,69087_0060_00110,G,110 RUE DU DAVID,
314189564,00029,31418956400029,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU BUISSON L ESCALE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.852142,45.840466,0.53,street,Rue du Buisson 69270 Fontaines-Saint-Martin,69087_0020,G,RUE DU BUISSON,
315821306,00026,31582130600026,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,145,,CHE,DE L EPINE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,92.6C,NAF1993,N,4.845761,45.842796,0.86,housenumber,145 Chemin de l’Epine 69270 Fontaines-Saint-Martin,69087_0120_00145,G,145 CHEMIN DE L EPINE,
315850172,00026,31585017200026,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,350,,RUE,DES FOURS,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.856019,45.849923,0.96,housenumber,350 Rue des Fours 69270 Fontaines-Saint-Martin,69087_0160_00350,G,350 RUE DES FOURS,
316291533,00016,31629153300016,O,,,,,2019-11-14T14:00:53,true,1,,525,,RUE,DU CONTENT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.859751,45.850713,0.78,street,Rue du Content 69270 Fontaines-Saint-Martin,69087_0045,G,RUE DU CONTENT,
316906916,00036,31690691600036,O,1999-07-05,NN,,,2019-11-14T14:00:53,true,5,,80,A,RUE,DES PROLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.4F,NAFRev1,N,4.859185,45.845646,0.8,street,Rue des Prolières 69270 Fontaines-Saint-Martin,69087_0284,G,RUE DES PROLIERES,
318003688,00054,31800368800054,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,4,,440,,RUE,DU DAVID,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,90.03A,NAFRev2,N,4.858304,45.848636,0.96,housenumber,440 Rue du David 69270 Fontaines-Saint-Martin,69087_0060_00440,G,440 RUE DU DAVID,
318062866,00021,31806286600021,O,1996-11-01,NN,,,2019-11-14T14:00:53,true,4,,35,,MTE,DE LA SARRA,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,4.853963,45.84549,0.81,housenumber,35 Montée de la Sarra 69270 Fontaines-Saint-Martin,69087_0310_00035,G,35 MONTEE DE LA SARRA,
318918091,00014,31891809100014,O,1976-01-01,12,2019,,2021-10-27T08:20:58,true,5,,295,,,MONTEE DE LA RUELLE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.854932,45.841582,0.95,housenumber,295 Montée de la Ruelle 69270 Fontaines-Saint-Martin,69087_0240_00295,G,295 MONTEE DE LA RUELLE,
319726675,00014,31972667500014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.849578,45.840066,0.92,locality,Lieudit le Buisson 69270 Fontaines-Saint-Martin,69087_z6cl3x,G,LIEUDIT LE BUISSON,
319902011,00018,31990201100018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE NOAILLEU,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,69.12,NAP,N,4.854873,45.84131,0.44,street,Montée de la Ruelle 69270 Fontaines-Saint-Martin,69087_0240,G,MONTEE DE LA RUELLE,
320178742,00013,32017874200013,O,1980-01-10,,,,2019-11-14T14:00:53,false,4,,,,,COUR DU BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,4.850462,45.840131,0.94,street,Impasse Cour du Buisson 69270 Fontaines-Saint-Martin,69087_0054,G,IMPASSE COUR DU BUISSON,
320178742,00021,32017874200021,O,1980-01-10,,,,2019-11-14T14:00:53,false,4,,,,,DE LA RUELLE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5A,NAF1993,N,4.854873,45.84131,0.94,street,Montée de la Ruelle 69270 Fontaines-Saint-Martin,69087_0240,G,MONTEE DE LA RUELLE,
320178742,00039,32017874200039,O,1992-09-01,NN,,,2019-11-14T14:00:53,true,5,,,,PL,DU 8 MAI 1945,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.854221,45.844861,0.84,locality,Place du 8 Mai 1945 69270 Fontaines-Saint-Martin,69087_0205,G,PLACE DU 8 MAI 1945,
320392426,00013,32039242600013,O,1980-09-03,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,HENRI BOUCHARD,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,00.0Z,NAFRev1,N,4.83801,45.837733,0.95,housenumber,19 Rue Henri Bouchard 69270 Fontaines-Saint-Martin,69087_0203_00019,G,19 RUE HENRI BOUCHARD,
320802523,00011,32080252300011,O,,,,,2019-11-14T14:00:53,true,1,,,,,MONTEE DU DAVID,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.857355,45.847771,0.65,street,Rue du David 69270 Fontaines-Saint-Martin,69087_0060,G,RUE DU DAVID,
321602567,00018,32160256700018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MON DE LA SARRA,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.853419,45.846081,0.84,street,Montée de la Sarra 69270 Fontaines-Saint-Martin,69087_0310,G,MONTEE DE LA SARRA,
322617630,00015,32261763000015,O,,,,,2019-11-14T14:00:53,true,1,,,,,FOYER HOTEL SONACOTRA,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323081893,00014,32308189300014,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,GENTIL,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.850762,45.844443,0.96,street,Rue Gentil 69270 Fontaines-Saint-Martin,69087_B048,G,RUE GENTIL,
323648931,00034,32364893100034,O,2009-01-01,01,2019,4399CZ,2021-11-04T08:36:07,true,2,,670,,MTE,DE LA COTE RIVIERE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,43.99C,NAFRev2,N,4.859637,45.849713,0.88,housenumber,670 Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048_00670,G,670 MONTEE DE LA COTE RIVIERE,
323866632,00025,32386663200025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,635,,RUE,COTE RIVOIRE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,4.859286,45.849595,0.57,housenumber,635 Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048_00635,G,635 MONTEE DE LA COTE RIVIERE,
324102003,00013,32410200300013,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU MAS JOINT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.855714,45.848188,0.84,street,Chemin du Mas Joint 69270 Fontaines-Saint-Martin,69087_0220,G,CHEMIN DU MAS JOINT,
324137579,00029,32413757900029,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,550,,MTE,DE LA RUELLE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,4.855276,45.839256,0.82,housenumber,550 Montée de la Ruelle 69270 Fontaines-Saint-Martin,69087_0240_00550,G,550 MONTEE DE LA RUELLE,
324544386,00026,32454438600026,O,1986-08-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,GUICHARD,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0E,NAF1993,N,4.838321,45.837638,0.59,street,Rue Henri Bouchard 69270 Fontaines-Saint-Martin,69087_0203,G,RUE HENRI BOUCHARD,
325599876,00027,32559987600027,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE PETIT MOULIN,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.841174,45.83906,0.93,locality,Lieudit le Petit Moulin 69270 Fontaines-Saint-Martin,69087_vphppc,G,LIEUDIT LE PETIT MOULIN,
325671584,00010,32567158400010,O,,NN,,,2019-11-14T14:00:53,true,1,,410,,CHE,DE L ECHO,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.07,NAP,N,4.85919,45.836848,0.63,street,Chemin de l’Echo 69270 Fontaines-Saint-Martin,69087_0100,G,CHEMIN DE L ECHO,
325722205,00037,32572220500037,O,2011-04-11,,,,2021-02-23T10:48:05,true,3,,60,,CHE,DES CHAMPS,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,4.854755,45.849694,0.66,street,Chemin des Champs 69270 Fontaines-Saint-Martin,69087_0028,G,CHEMIN DES CHAMPS,
325722205,00045,32572220500045,O,2012-11-08,,,,2019-11-14T14:00:53,false,2,,495,,RUE,DU DAVID,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,4.858823,45.849141,0.96,housenumber,495 Rue du David 69270 Fontaines-Saint-Martin,69087_0060_00495,G,495 RUE DU DAVID,
326088796,00049,32608879600049,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,410,,RUE,DU DIOT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.850317,45.842234,0.96,housenumber,410 Rue du Diot 69270 Fontaines-Saint-Martin,69087_0080_00410,G,410 RUE DU DIOT,
326184058,00013,32618405800013,O,,NN,,,2019-11-14T14:00:53,true,1,,714,,RUE,COTE RIVIERE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.860276,45.849933,0.73,housenumber,714 Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048_00714,G,714 MONTEE DE LA COTE RIVIERE,
326666302,00012,32666630200012,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,3,,65,,IMP,TREVE ORAY,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,O,4.85957,45.850368,0.84,housenumber,65 Impasse de Trève Oray 69270 Fontaines-Saint-Martin,69087_0320_00065,G,65 IMPASSE DE TREVE ORAY,
327158648,00029,32715864800029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,320,,RUE,DU DIOT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.851076,45.842728,0.96,housenumber,320 Rue du Diot 69270 Fontaines-Saint-Martin,69087_0080_00320,G,320 RUE DU DIOT,
328373006,00035,32837300600035,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,315,,RUE,DE LA COTE RIVIERE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.857329,45.847182,0.72,street,Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048,G,MONTEE DE LA COTE RIVIERE,
328664792,00053,32866479200053,O,2007-01-01,NN,,,2020-08-25T10:33:22,true,3,,15,,PL,DU 8 MAI  1945,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,71.11Z,NAFRev2,O,4.854221,45.844861,0.7,locality,Place du 8 Mai 1945 69270 Fontaines-Saint-Martin,69087_0205,G,PLACE DU 8 MAI 1945,
328775168,00037,32877516800037,O,1999-04-15,NN,,,2019-11-14T14:00:53,false,6,,19,A,RUE,HENRI BOUCHARD,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,49.32Z,NAFRev2,O,4.838321,45.837638,0.81,street,Rue Henri Bouchard 69270 Fontaines-Saint-Martin,69087_0203,G,RUE HENRI BOUCHARD,
328775168,00045,32877516800045,O,2008-07-15,NN,,4932ZA,2019-11-14T14:00:53,false,2,,520,,RUE,DU PERE CHEVRIER,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,49.32Z,NAFRev2,O,4.842001,45.840803,0.96,housenumber,520 Rue du Père Chevrier 69270 Fontaines-Saint-Martin,69087_0267_00520,G,520 RUE DU PERE CHEVRIER,
330101999,00010,33010199900010,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HAMEAU DU BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.852142,45.840466,0.61,street,Rue du Buisson 69270 Fontaines-Saint-Martin,69087_0020,G,RUE DU BUISSON,
330639998,00021,33063999800021,O,2004-05-29,NN,,,2019-11-14T14:00:53,true,3,,300,,RUE,DE NOAILLEUX,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843158,45.838181,0.4,housenumber,300 Rue Jean-Pierre Trépot 69270 Fontaines-Saint-Martin,69087_0208_00300,G,300 RUE JEAN PIERRE TREPOT,
330663352,00020,33066335200020,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES MOLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.848672,45.840318,0.9,housenumber,1 Rue des Mollières 69270 Fontaines-Saint-Martin,69087_0230_00001,G,1 RUE DES MOLLIERES,
330663360,00023,33066336000023,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES MOLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.848672,45.840318,0.9,housenumber,1 Rue des Mollières 69270 Fontaines-Saint-Martin,69087_0230_00001,G,1 RUE DES MOLLIERES,
330856782,00017,33085678200017,O,,NN,,,2019-11-14T14:00:53,true,1,,705,,RTE,DE LA COTE RIVIERE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2D,NAF1993,N,4.859951,45.850034,0.85,housenumber,705 Montée de la Côte Rivière 69270 Fontaines-Saint-Martin,69087_0048_00705,G,705 MONTEE DE LA COTE RIVIERE,
331136127,00031,33113612700031,O,,NN,,,2019-11-14T14:00:53,true,1,,525,,RUE,DU CONTENT,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,60.07,NAP,N,4.859751,45.850713,0.78,street,Rue du Content 69270 Fontaines-Saint-Martin,69087_0045,G,RUE DU CONTENT,
331705509,00015,33170550900015,O,,NN,,,2019-11-14T14:00:53,true,1,,219,,CHE,DE L EPINE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,79.03,NAP,N,4.844777,45.842519,0.86,housenumber,219 Chemin de l’Epine 69270 Fontaines-Saint-Martin,69087_0120_00219,G,219 CHEMIN DE L EPINE,
331941880,00014,33194188000014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES MOLLIERES,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1C,NAF1993,O,4.848672,45.840318,0.95,housenumber,1 Rue des Mollières 69270 Fontaines-Saint-Martin,69087_0230_00001,G,1 RUE DES MOLLIERES,
332217207,00015,33221720700015,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,PL,DE L'EGLISE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.85451,45.845344,0.85,housenumber,19 Place de l’Eglise 69270 Fontaines-Saint-Martin,69087_0110_00019,G,19 PLACE DE L EGLISE,
332332048,00021,33233204800021,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,555,,RUE,GENTIL,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,4.84816,45.843973,0.96,housenumber,555 Rue Gentil 69270 Fontaines-Saint-Martin,69087_b048_00555,G,555 RUE GENTIL,
332332048,00039,33233204800039,O,2017-10-11,,,4333ZZ,2021-02-23T10:52:08,true,1,,126,,,COUR DU BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,AMBIANCE TERRE & BOIS,43.33Z,NAFRev2,N,4.849935,45.840029,0.9,housenumber,126 Impasse Cour du Buisson 69270 Fontaines-Saint-Martin,69087_0054_00126,G,126 IMPASSE COUR DU BUISSON,
333588382,00015,33358838200015,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,4,,10,,PL,DE L EGLISE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,4.854395,45.845157,0.85,housenumber,10 Place de l’Eglise 69270 Fontaines-Saint-Martin,69087_0110_00010,G,10 PLACE DE L EGLISE,
334546389,00027,33454638900027,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,120,,RUE,CHARLES LAROCHE,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,4.8497,45.842934,0.95,housenumber,120 Rue Charles Laroche 69270 Fontaines-Saint-Martin,69087_0037_00120,G,120 RUE CHARLES LAROCHE,
334814324,00029,33481432400029,O,1987-07-01,NN,,,2019-11-14T14:00:53,false,4,,470,,CHE,DU BUISSON,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,4.849959,45.839798,0.76,housenumber,470 Rue du Buisson 69270 Fontaines-Saint-Martin,69087_0020_00470,G,470 RUE DU BUISSON,
335007316,00011,33500731600011,O,,NN,,,2019-11-14T14:00:53,true,1,,455,,CHE,DE L ECHO,69270,FONTAINES-SAINT-MARTIN,,,69087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,4.85919,45.836848,0.63,street,Chemin de l’Echo 69270 Fontaines-Saint-Martin,69087_0100,G,CHEMIN DE L ECHO,