siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402900,00017,21540290000017,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
215402900,00025,21540290000025,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,3,,4,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE YVES DUTEIL,,,,85.10Z,NAFRev2,N,5.780786,49.445455,0.79,housenumber,4 Grande Rue 54720 Laix,54290_0080_00004,G,4 GRANDE RUE,
215402900,00033,21540290000033,O,1994-01-01,NN,,,2008-01-04T18:36:11,false,3,MAIRIE,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
215402900,00041,21540290000041,O,1993-02-19,NN,,,2008-01-04T18:36:11,false,3,MAIRIE,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
265402941,00016,26540294100016,O,1992-01-01,NN,,,2016-07-23T12:08:40,true,4,MAIRIE,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
265404376,00013,26540437600013,O,1992-01-01,NN,,,2020-02-17T14:02:24,true,4,MAIRIE,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
295404511,00012,29540451100012,O,2000-01-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,1,,,GRAND'RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.779855,49.445408,0.79,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
317894996,00014,31789499600014,O,,NN,,,,true,1,,5,,,GRAND RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,5.780539,49.445517,0.79,housenumber,5 Grande Rue 54720 Laix,54290_0080_00005,G,5 GRANDE RUE,
334781515,00013,33478151500013,O,1986-02-13,NN,,,2008-04-05T00:38:01,true,3,,7,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780662,49.447066,0.94,housenumber,7 Rue Haute 54720 Laix,54290_0120_00007,G,7 RUE HAUTE,
338657653,00014,33865765300014,O,1986-01-01,NN,,,2007-01-18T09:22:32,true,3,,4,,RUE,DU CHATEAU D EAU,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.778939,49.446628,0.94,housenumber,4 Rue du Château d’Eau 54720 Laix,54290_0020_00004,G,4 RUE DU CHATEAU D EAU,
338932197,00019,33893219700019,O,1986-09-15,NN,,,2020-07-17T03:54:14,true,5,,4,B,IMP,DU HANGAR,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,01.41Z,NAFRev2,N,5.779174,49.446143,0.65,street,Impasse du Hangar 54720 Laix,54290_0100,G,IMPASSE DU HANGAR,
340105105,00019,34010510500019,O,,NN,,,,true,1,,2,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.11,NAP,N,5.778886,49.445379,0.83,housenumber,2 Place du Monument 54720 Laix,54290_0140_00002,G,2 PLACE DU MONUMENT,
340105709,00018,34010570900018,O,,NN,,,,true,1,,2,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.11,NAP,N,5.778886,49.445379,0.83,housenumber,2 Place du Monument 54720 Laix,54290_0140_00002,G,2 PLACE DU MONUMENT,
340244417,00010,34024441700010,O,1987-01-01,NN,,,2018-05-30T08:28:38,false,4,,10,B,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.78118,49.446962,0.94,interpolation,10 Rue Haute 54720 Laix,,G,8 RUE HAUTE,
340244417,00028,34024441700028,O,2017-12-31,,,,2021-02-23T10:56:19,true,1,,12,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,5.781736,49.447013,0.94,housenumber,12 Rue Haute 54720 Laix,54290_0120_00012,G,12 RUE HAUTE,
340563493,00014,34056349300014,O,1986-10-01,NN,,,2022-03-08T04:11:55,true,4,,12,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.781736,49.447013,0.94,housenumber,12 Rue Haute 54720 Laix,54290_0120_00012,G,12 RUE HAUTE,
341837748,00019,34183774800019,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU D'EAU,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,57.01,NAP,N,5.778939,49.446628,0.94,housenumber,4 Rue du Château d’Eau 54720 Laix,54290_0020_00004,G,4 RUE DU CHATEAU D EAU,
351754288,00048,35175428800048,O,1993-10-01,NN,,,2006-12-07T01:11:19,false,3,,10,,PL,MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,63.1E,NAFRev1,N,5.781181,49.444781,0.76,housenumber,10 Place Georges Mohy 54720 Laix,54290_0070_00010,G,10 PLACE GEORGES MOHY,
383508736,00014,38350873600014,O,1900-01-01,NN,,,2011-04-28T00:49:51,false,4,,1,,RUE,DE L EGLISE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,O,5.779825,49.446664,0.53,housenumber,1 Rue de la Forge 54720 Laix,54290_0065_00001,G,1 RUE DE LA FORGE,
389729450,00012,38972945000012,O,1993-01-06,NN,,,2008-01-04T23:29:03,true,3,,1,,RUE,DE L'EGLISE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.779825,49.446664,0.53,housenumber,1 Rue de la Forge 54720 Laix,54290_0065_00001,G,1 RUE DE LA FORGE,
391979408,00021,39197940800021,O,1996-06-01,01,2020,,2022-08-29T09:16:09,true,3,,12,B,RUE,DE LORRAINE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,5.779592,49.445242,0.85,housenumber,12bis Rue de Lorraine 54720 Laix,54290_0132_00012_bis,G,12BIS RUE DE LORRAINE,
401240361,00014,40124036100014,O,1982-01-01,NN,,,2010-01-06T05:53:41,true,4,,11,,PL,MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.78097,49.444657,0.76,housenumber,11 Place Georges Mohy 54720 Laix,54290_0070_00011,G,11 PLACE GEORGES MOHY,
401243084,00019,40124308400019,O,1984-01-01,NN,,,2008-01-04T19:43:21,true,3,,1,,IMP,DE LA COUR,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.779865,49.445973,0.82,housenumber,1 Impasse de la Cour 54720 Laix,54290_0040_00001,G,1 IMPASSE DE LA COUR,
402957153,00016,40295715300016,O,1965-01-01,NN,,,2019-09-03T10:41:17,true,2,,20,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,5.781016,49.446993,0.76,street,Rue Haute 54720 Laix,54290_0120,G,RUE HAUTE,
410008528,00029,41000852800029,O,2004-01-15,NN,,4334ZC,2021-12-28T03:52:12,true,5,,3,,RTE,DE CHENIERES,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,5.779361,49.448623,0.32,housenumber,3 Rue de Lorraine 54720 Laix,54290_0132_00003,G,3 RUE DE LORRAINE,
417956109,00017,41795610900017,O,1997-01-01,NN,,,2008-01-04T23:13:20,true,3,,5068,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.781016,49.446993,0.67,street,Rue Haute 54720 Laix,54290_0120,G,RUE HAUTE,
420590192,00019,42059019200019,O,1998-09-01,NN,,,2007-05-04T09:18:27,false,3,,20,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,5.781016,49.446993,0.76,street,Rue Haute 54720 Laix,54290_0120,G,RUE HAUTE,
420590192,00027,42059019200027,O,2006-12-01,,,,2021-02-23T11:41:42,true,2,,3,,RUE,DE LA FORGE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.779948,49.446365,0.94,housenumber,3 Rue de la Forge 54720 Laix,54290_0065_00003,G,3 RUE DE LA FORGE,
421059205,00011,42105920500011,O,1998-10-20,NN,,,2008-11-08T01:38:41,true,3,,10,,PL,MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,15.9T,NAFRev1,N,5.781181,49.444781,0.76,housenumber,10 Place Georges Mohy 54720 Laix,54290_0070_00010,G,10 PLACE GEORGES MOHY,
423815299,00015,42381529900015,O,1999-06-11,NN,,,2008-01-05T00:43:56,true,3,MME BONNEMBERGER VERONIQUE,1,,RUE,DE L'EGLISE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.779825,49.446664,0.53,housenumber,1 Rue de la Forge 54720 Laix,54290_0065_00001,G,1 RUE DE LA FORGE,
424083087,00025,42408308700025,O,2002-02-01,NN,,,2008-11-08T01:45:10,true,2,,10,,PL,MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,,,N,5.781181,49.444781,0.76,housenumber,10 Place Georges Mohy 54720 Laix,54290_0070_00010,G,10 PLACE GEORGES MOHY,
428225965,00014,42822596500014,O,1999-12-08,NN,,,2007-02-20T09:22:54,true,3,,8,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,52.6E,NAFRev1,N,5.780624,49.446912,0.94,housenumber,8 Rue Haute 54720 Laix,54290_0120_00008,G,8 RUE HAUTE,
430147470,00024,43014747000024,O,2000-05-01,,,,,true,1,,,,,LIEU DIT L'OLIVETTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,45.2V,NAF1993,N,2.8270411,42.5111188,0.89,poi.camp_site,Camping L’Olivette Le Boulou,https://osm.org/way/450593840,G,,
442426581,00017,44242658100017,O,2002-07-01,NN,,,2006-10-31T03:24:35,false,3,,9,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,5.780858,49.447082,0.94,housenumber,9 Rue Haute 54720 Laix,54290_0120_00009,G,9 RUE HAUTE,
451187272,00013,45118727200013,O,2003-12-15,NN,,,2008-11-08T02:32:09,true,3,,6,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,33.1B,NAFRev1,O,5.779304,49.445554,0.83,housenumber,6 Place du Monument 54720 Laix,54290_0140_00006,G,6 PLACE DU MONUMENT,
500039847,00016,50003984700016,O,2007-09-01,,,,2014-07-10T00:58:24,true,3,,1,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.10A,NAFRev2,N,5.779457,49.445323,0.83,housenumber,1 Place du Monument 54720 Laix,54290_0140_00001,G,1 PLACE DU MONUMENT,
515299105,00020,51529910500020,O,2021-05-01,,,4399CZ,2021-05-15T14:55:38,true,1,,2,,PL,GEORGES MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.99C,NAFRev2,N,5.779829,49.444912,0.84,housenumber,2 Place Georges Mohy 54720 Laix,54290_0070_00002,G,2 PLACE GEORGES MOHY,
523707305,00026,52370730500026,O,2019-04-01,,,4520AB,2019-11-19T03:53:56,true,2,,1,B,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,CHRIS GARAGE,45.20A,NAFRev2,N,5.779115,49.445294,0.74,housenumber,1bis Place du Monument 54720 Laix,54290_0140_00001_bis,G,1BIS PLACE DU MONUMENT,
533030243,00018,53303024300018,O,2011-06-10,,,3213ZZ,2015-03-18T01:32:48,true,2,,14,,RUE,DE LORRAINE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,5.779504,49.444412,0.94,housenumber,14 Rue de Lorraine 54720 Laix,54290_0132_00014,G,14 RUE DE LORRAINE,
646110221,00017,64611022100017,O,,,,,,true,1,,1,,IMP,HANGAR,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.779548,49.446205,0.79,housenumber,1 Impasse du Hangar 54720 Laix,54290_0100_00001,G,1 IMPASSE DU HANGAR,
646111914,00016,64611191400016,O,,,,,,true,1,,,,,,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
647010339,00032,64701033900032,O,2003-03-20,NN,,,2008-11-08T03:15:27,true,3,,6,B,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,20.1A,NAFRev1,N,5.778999,49.445426,0.67,street,Place du Monument 54720 Laix,54290_0140,G,PLACE DU MONUMENT,
647210681,00019,64721068100019,O,,NN,,,,true,1,,,,,,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
749899779,00013,74989977900013,O,2012-01-02,NN,,4520AB,2021-10-27T08:48:49,true,3,,6,,RUE,DU CHATEAU D'EAU,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2019-12-31,F,VS AUTO,,,,45.20A,NAFRev2,O,5.778849,49.446764,0.94,housenumber,6 Rue du Château d’Eau 54720 Laix,54290_0020_00006,G,6 RUE DU CHATEAU D EAU,
783294697,00017,78329469700017,O,,,,,,true,1,,11,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,5.781268,49.447108,0.94,housenumber,11 Rue Haute 54720 Laix,54290_0120_00011,G,11 RUE HAUTE,
783294705,00018,78329470500018,O,1972-01-01,NN,,,,true,1,,,,,,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
799429568,00022,79942956800022,O,2020-05-20,,,,2022-01-01T14:07:48,true,1,,14,,PL,GEORGES MOHY,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,96.02A,NAFRev2,N,5.780359,49.444472,0.85,housenumber,14 Place Georges Mohy 54720 Laix,54290_0070_00014,G,14 PLACE GEORGES MOHY,
800511925,00011,80051192500011,O,2014-02-01,,,,2018-04-10T16:01:46,true,2,,15,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.78204,49.447126,0.94,housenumber,15 Rue Haute 54720 Laix,54290_0120_00015,G,15 RUE HAUTE,
805127263,00012,80512726300012,O,2013-09-21,,,,2014-10-10T17:38:15,true,1,MAIRIE,,,,,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813375912,00017,81337591200017,O,2015-10-05,NN,,4333ZZ,2020-08-25T11:22:05,false,2,,1,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,43.33Z,NAFRev2,O,5.779457,49.445323,0.83,housenumber,1 Place du Monument 54720 Laix,54290_0140_00001,G,1 PLACE DU MONUMENT,
830005666,00011,83000566600011,O,2016-10-04,,,,2020-11-20T11:40:05,false,2,,1,B,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,94.99Z,NAFRev2,N,5.779115,49.445294,0.74,housenumber,1bis Place du Monument 54720 Laix,54290_0140_00001_bis,G,1BIS PLACE DU MONUMENT,
849584818,00017,84958481800017,O,2019-01-29,,,,2020-11-05T20:04:19,true,1,,1,,,GRANDE RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,96.09Z,NAFRev2,N,5.779855,49.445408,0.94,housenumber,1 Grande Rue 54720 Laix,54290_0080_00001,G,1 GRANDE RUE,
851740597,00014,85174059700014,O,2019-06-10,,,4312BA,2022-09-16T10:51:09,true,2,,5,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,5.78047,49.447047,0.94,housenumber,5 Rue Haute 54720 Laix,54290_0120_00005,G,5 RUE HAUTE,
878746577,00013,87874657700013,P,2019-11-04,,,,2019-11-07T08:35:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAIX,,[ND],54290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-04,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
879493393,00018,87949339300018,O,2019-11-06,,,,2019-12-06T10:34:27,true,1,,5,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,47.99A,NAFRev2,N,5.78047,49.447047,0.94,housenumber,5 Rue Haute 54720 Laix,54290_0120_00005,G,5 RUE HAUTE,
879910248,00019,87991024800019,O,2019-10-22,,,,2019-12-19T07:51:03,true,1,,6,,RUE,DU CHATEAU D'EAU,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,68.20B,NAFRev2,N,5.778849,49.446764,0.94,housenumber,6 Rue du Château d’Eau 54720 Laix,54290_0020_00006,G,6 RUE DU CHATEAU D EAU,
881041123,00012,88104112300012,O,2020-01-01,01,2020,4520AB,2022-08-29T10:39:17,true,1,,6,,RUE,DU CHATEAU D EAU,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.20A,NAFRev2,N,5.778849,49.446764,0.94,housenumber,6 Rue du Château d’Eau 54720 Laix,54290_0020_00006,G,6 RUE DU CHATEAU D EAU,
894323609,00012,89432360900012,P,2021-02-17,,,,2022-06-06T08:53:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAIX,,[ND],54290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
897769980,00011,89776998000011,O,2021-05-01,,,,2023-03-27T20:01:21,false,2,,16,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2022-11-11,F,,,,,01.11Z,NAFRev2,N,5.781809,49.447031,0.94,housenumber,16 Rue Haute 54720 Laix,54290_0120_00016,G,16 RUE HAUTE,
897769980,00029,89776998000029,O,2022-11-11,,,,2023-03-27T20:01:21,true,1,APPARTEMENT NUMERO 2,1,,RUE,DE LA FORGE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2022-11-11,A,,,,,01.11Z,NAFRev2,N,5.779825,49.446664,0.94,housenumber,1 Rue de la Forge 54720 Laix,54290_0065_00001,G,1 RUE DE LA FORGE,
899057236,00015,89905723600015,O,2021-05-10,,,,2023-03-02T08:37:25,true,4,,5,,,GRAND RUE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,MACEDOINE DE FIL,13.99Z,NAFRev2,N,5.780539,49.445517,0.79,housenumber,5 Grande Rue 54720 Laix,54290_0080_00005,G,5 GRANDE RUE,
900904236,00016,90090423600016,P,2021-06-05,,,,2021-06-29T11:35:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAIX,,[ND],54290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
902152339,00013,90215233900013,O,2021-09-01,,,,2021-09-30T16:24:47,true,1,,16,,RUE,HAUTE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2021-09-01,A,CORDONNIER FLORENT,,,,01.11Z,NAFRev2,N,5.781809,49.447031,0.94,housenumber,16 Rue Haute 54720 Laix,54290_0120_00016,G,16 RUE HAUTE,
909339228,00019,90933922800019,O,2022-01-18,,,,2022-01-19T13:49:11,true,1,,17,,RUE,DE LORRAINE,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,SYLVIE ORIGINHEE,96.09Z,NAFRev2,N,5.779571,49.443981,0.94,housenumber,17 Rue de Lorraine 54720 Laix,54290_0132_00017,G,17 RUE DE LORRAINE,
949277453,00013,94927745300013,O,2023-03-01,,,,2023-03-29T19:34:26,true,2,,5,,PL,DU MONUMENT,54720,LAIX,,,54290,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,DAVMPRINT,32.40Z,NAFRev2,N,5.779244,49.445538,0.83,housenumber,5 Place du Monument 54720 Laix,54290_0140_00005,G,5 PLACE DU MONUMENT,
