siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504580,00014,21550458000014,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,4,,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
215504580,00030,21550458000030,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,3,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.726595,49.166117,0.95,housenumber,3 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00003,G,3 RUE DE LA MAIRIE,
215504580,00048,21550458000048,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
255502213,00010,25550221300010,O,1997-03-21,01,2019,,2021-10-27T08:12:16,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
265507095,00015,26550709500015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.726915,49.165743,0.92,street,Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025,G,RUE DE LA MAIRIE,
265508226,00015,26550822600015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.726915,49.165743,0.92,street,Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025,G,RUE DE LA MAIRIE,
275500171,00010,27550017100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501829,00010,29550182900010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
308073899,00012,30807389900012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315079343,00010,31507934300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317514263,00019,31751426300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
319811345,00028,31981134500028,O,1980-09-24,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320040785,00034,32004078500034,O,1998-07-16,NN,,,2019-11-14T14:00:45,true,5,,4,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.1B,NAFRev1,N,5.729119,49.16519,0.95,housenumber,4 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00004,G,4 RUE DE LA PRAIRIE,
321805822,00038,32180582200038,O,1986-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332795053,00013,33279505300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.11,NAP,N,5.730275,49.164844,0.35,street,Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040,G,RUE DE LA PRAIRIE,
333154300,00011,33315430000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.729823,49.167324,0.82,street,Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038,G,ROUTE NATIONALE,
333154318,00013,33315431800013,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.3A,NAF1993,N,5.729823,49.167324,0.82,street,Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038,G,ROUTE NATIONALE,
333810992,00011,33381099200011,O,1985-08-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ M. HENRY PATRICK,20,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,5.726523,49.167717,0.94,housenumber,20 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00020,G,20 RUE MAIN BUZY,
333810992,00029,33381099200029,O,1999-03-30,NN,,,2019-11-14T14:00:45,false,3,CHEZ MR HENRI PHILIPPE,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333810992,00037,33381099200037,O,2004-04-01,NN,,,2019-11-14T14:00:45,false,5,,19,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,O,5.731474,49.167169,0.84,housenumber,19 Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038_00019,G,19 ROUTE NATIONALE,
333810992,00045,33381099200045,O,2017-11-30,,,,2021-06-19T11:43:34,true,1,,9,,HAM,DU SILLON,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2017-11-30,A,GAEC DE LA FINOTTE,,,,01.50Z,NAFRev2,N,5.73224,49.163011,0.85,housenumber,9 Hameau du Sillon 55400 Saint-Jean-lès-Buzy,55458_0051_00009,G,9 HAMEAU DU SILLON,
339991879,00018,33999187900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,85.1E,NAFRev1,N,5.730275,49.164844,0.95,street,Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040,G,RUE DE LA PRAIRIE,
345137350,00012,34513735000012,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,HERBEUMOULIN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,5.723133,49.166301,0.95,street,Rue Herbeumoulin 55400 Saint-Jean-lès-Buzy,55458_0015,G,RUE HERBEUMOULIN,
351256557,00015,35125655700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351271135,00011,35127113500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351341888,00037,35134188800037,O,2009-10-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.04Z,NAFRev2,N,5.725535,49.166683,0.94,housenumber,2 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00002,G,2 RUE MAIN BUZY,
352437362,00010,35243736200010,O,1989-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379142219,00011,37914221900011,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,62.11,NAP,N,5.730275,49.164844,0.95,housenumber,17 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00017,G,17 RUE DE LA PRAIRIE,
390027373,00039,39002737300039,O,1998-11-08,NN,,,2019-11-14T14:00:45,true,4,,34,,RUE,HERBEUMOULIN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.721624,49.165487,0.95,housenumber,34 Rue Herbeumoulin 55400 Saint-Jean-lès-Buzy,55458_0015_00034,G,34 RUE HERBEUMOULIN,
397990664,00013,39799066400013,O,1994-08-05,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.3C,NAF1993,N,5.729966,49.164938,0.95,housenumber,11 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00011,G,11 RUE DE LA PRAIRIE,
398877506,00012,39887750600012,O,1994-11-02,NN,,,2019-11-14T14:00:45,false,4,,8,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.730131,49.167293,0.83,housenumber,8 Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038_00008,G,8 ROUTE NATIONALE,
409690138,00048,40969013800048,O,2012-10-02,,,4333ZZ,2019-11-14T14:00:45,false,2,,2,,RUE,MAIN-BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,AMCP,43.31Z,NAFRev2,N,5.725535,49.166683,0.94,housenumber,2 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00002,G,2 RUE MAIN BUZY,
419247465,00018,41924746500018,O,1998-05-01,NN,,,2019-11-14T14:00:45,true,5,,30,,RUE,HERBEUMOULIN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.721793,49.165767,0.95,housenumber,30 Rue Herbeumoulin 55400 Saint-Jean-lès-Buzy,55458_0015_00030,G,30 RUE HERBEUMOULIN,
428038178,00011,42803817800011,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
441904216,00013,44190421600013,O,2002-04-18,NN,,,2019-11-14T14:00:45,false,4,,27,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,49.41A,NAFRev2,O,5.731622,49.164501,0.95,housenumber,27 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00027,G,27 RUE DE LA PRAIRIE,
450743141,00019,45074314100019,O,2003-09-11,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DERRIERE MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724649,49.167344,0.94,housenumber,3 Rue Derriere Main Buzy 55400 Saint-Jean-lès-Buzy,55458_0003_00003,G,3 RUE DERRIERE MAIN BUZY,
451030738,00012,45103073800012,O,2003-10-01,NN,,,2019-11-14T14:00:45,true,4,,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,93.12Z,NAFRev2,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
453929911,00015,45392991100015,O,2004-05-15,01,2019,4322BB,2021-10-27T08:11:02,true,3,,17,,RUE,ST-JEAN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.729093,49.166519,0.82,housenumber,17 Rue Saint-Jean 55400 Saint-Jean-lès-Buzy,55458_0045_00017,G,17 RUE SAINT JEAN,
478091648,00020,47809164800020,O,2009-03-10,,,,2021-02-23T13:39:48,true,1,,10,,RUE,DE LA HAYE LA NOIX,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,5.732007,49.165515,0.81,housenumber,10 Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg_00010,G,10 CHEM RURAL LA HAYE DE LA NOIX,
479623571,00011,47962357100011,O,2004-11-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,43.12A,NAFRev2,O,5.729288,49.165176,0.95,housenumber,6 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00006,G,6 RUE DE LA PRAIRIE,
482548179,00019,48254817900019,O,2005-05-02,,,,2019-11-14T14:00:45,true,2,,27,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.731622,49.164501,0.95,housenumber,27 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00027,G,27 RUE DE LA PRAIRIE,
493176333,00026,49317633300026,O,2009-03-10,,,,2021-02-23T14:00:39,true,1,,10,,RUE,DE LA HAYE LA NOIX,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,5.732007,49.165515,0.81,housenumber,10 Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg_00010,G,10 CHEM RURAL LA HAYE DE LA NOIX,
493782858,00028,49378285800028,O,2009-02-03,,,,2019-11-14T14:00:45,true,3,,1,,RLE,RUELLE DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2012-02-01,F,LA MARELLE DECORATION,,,,68.31Z,NAFRev2,N,5.727318,49.165348,0.84,housenumber,1 Ruelle de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0030_00001,G,1 RUELLE DE LA MAIRIE,
499106474,00012,49910647400012,O,2007-06-14,,,,2019-11-14T14:00:45,true,2,,1,,,RUELLE DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727318,49.165348,0.94,housenumber,1 Ruelle de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0030_00001,G,1 RUELLE DE LA MAIRIE,
499106979,00010,49910697900010,O,2007-06-13,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.729119,49.16519,0.95,housenumber,4 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00004,G,4 RUE DE LA PRAIRIE,
500468145,00015,50046814500015,O,2007-08-06,,,,2019-11-14T14:00:45,true,3,,1,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.31Z,NAFRev2,N,5.724791,49.16676,0.94,housenumber,1 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00001,G,1 RUE MAIN BUZY,
504326497,00014,50432649700014,O,2008-05-23,,,4322AZ,2019-11-14T14:00:45,false,3,,3,,RUE,DE L'ORME,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.22A,NAFRev2,N,5.72998,49.163555,0.77,housenumber,3 Rue de l’Orne 55400 Saint-Jean-lès-Buzy,55458_0039_00003,G,3 RUE DE L ORNE,
508474566,00017,50847456600017,O,2008-08-01,02,2019,4312BA,2021-10-27T08:12:37,true,4,,28,B,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,01.61Z,NAFRev2,N,5.728365,49.165248,0.86,housenumber,28bis Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00028_bis,G,28BIS RUE DE LA MAIRIE,
510852841,00038,51085284100038,O,2014-09-01,,,,2019-11-14T14:00:45,false,2,,18,,RUE,LA HAYE LA NOIX,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,70.22Z,NAFRev2,N,5.731818,49.164971,0.79,housenumber,18 Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg_00018,G,18 CHEM RURAL LA HAYE DE LA NOIX,
513630459,00024,51363045900024,O,2018-09-15,,,,2021-02-23T15:24:17,true,1,,7,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2018-09-15,A,PRES DU JARDIN,,,,81.30Z,NAFRev2,N,5.725948,49.167476,0.94,housenumber,7 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00007,G,7 RUE MAIN BUZY,
518012257,00011,51801225700011,O,2009-11-06,,,,2019-11-14T14:00:45,true,2,,16,,RUE,DE LA HAYE LA NOIX,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.31Z,NAFRev2,N,5.731397,49.165209,0.81,housenumber,16 Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg_00016,G,16 CHEM RURAL LA HAYE DE LA NOIX,
520753757,00027,52075375700027,O,2021-05-01,,,,2021-07-03T09:25:27,true,1,,9,,HAM,DU SILLON,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,41.10D,NAFRev2,N,5.73224,49.163011,0.85,housenumber,9 Hameau du Sillon 55400 Saint-Jean-lès-Buzy,55458_0051_00009,G,9 HAMEAU DU SILLON,
524637162,00016,52463716200016,O,2010-08-02,,,,2019-11-14T14:00:45,false,2,,,,,IMPASSE DU FOUR,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,68.20B,NAFRev2,N,5.731496,49.163653,0.94,street,Impasse du Four 55400 Saint-Jean-lès-Buzy,55458_0011,G,IMPASSE DU FOUR,
524660511,00014,52466051100014,O,2010-08-16,,,,2019-11-14T14:00:45,false,2,,,,,IMPASSE DU FOUR,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,45.20A,NAFRev2,N,5.731496,49.163653,0.94,street,Impasse du Four 55400 Saint-Jean-lès-Buzy,55458_0011,G,IMPASSE DU FOUR,
527624407,00013,52762440700013,O,2010-10-15,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DE L'ORNE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.01Z,NAFRev2,N,5.729905,49.163346,0.94,housenumber,5 Rue de l’Orne 55400 Saint-Jean-lès-Buzy,55458_0039_00005,G,5 RUE DE L ORNE,
527708440,00013,52770844000013,O,2010-10-01,,,8020ZP,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,SECURISE TOUT,80.20Z,NAFRev2,N,5.727391,49.165593,0.95,housenumber,16 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00016,G,16 RUE DE LA MAIRIE,
533435798,00012,53343579800012,O,2011-07-04,,,,2019-11-14T14:00:45,true,1,,17,,, RUE ST JEAN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,5.729093,49.166519,0.82,housenumber,17 Rue Saint-Jean 55400 Saint-Jean-lès-Buzy,55458_0045_00017,G,17 RUE SAINT JEAN,
533547667,00048,53354766700048,O,2014-09-01,,,4312BA,2019-11-14T14:00:45,false,2,,10,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,43.12A,NAFRev2,N,5.726096,49.167109,0.94,housenumber,10 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00010,G,10 RUE MAIN BUZY,
647111079,00024,64711107900024,O,1987-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
647111079,00032,64711107900032,O,2005-03-15,,,,2019-11-14T14:00:45,true,3,,30,,RUE,HERBEMOULIN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.81Z,NAFRev2,N,5.721793,49.165767,0.85,housenumber,30 Rue Herbeumoulin 55400 Saint-Jean-lès-Buzy,55458_0015_00030,G,30 RUE HERBEUMOULIN,
752203471,00012,75220347100012,O,2012-07-01,,,,2019-11-14T14:00:45,true,2,,5,B,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2013-09-30,F,JHK.T.P.,,,JHK.T.P.,43.12A,NAFRev2,N,5.72738,49.167921,0.73,housenumber,5bis Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038_00005_bis,G,5BIS ROUTE NATIONALE,
752865246,00017,75286524600017,O,2012-07-16,,,4339ZZ,2019-11-14T14:00:45,true,2,,5,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ACTIPRO,96.09Z,NAFRev2,N,5.727018,49.16799,0.83,housenumber,5 Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038_00005,G,5 ROUTE NATIONALE,
753102888,00025,75310288800025,O,2016-03-21,,,4332BB,2019-11-14T14:00:45,true,2,,32,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,ELEMETAL,43.32B,NAFRev2,N,5.728537,49.165142,0.95,housenumber,32 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00032,G,32 RUE DE LA MAIRIE,
754036242,00016,75403624200016,O,2012-10-01,,,,2019-11-14T14:00:45,true,2,,20,,RUE,DE LA PRAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,VANES'STYLE,96.02A,NAFRev2,N,5.730706,49.164385,0.95,housenumber,20 Rue de la Prairie 55400 Saint-Jean-lès-Buzy,55458_0040_00020,G,20 RUE DE LA PRAIRIE,
783403686,00018,78340368600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783403694,00012,78340369400012,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.729823,49.167324,0.82,street,Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038,G,ROUTE NATIONALE,
783403702,00013,78340370200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783403728,00018,78340372800018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
783403736,00011,78340373600011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
791381494,00016,79138149400016,O,2013-01-09,,,,2019-11-14T14:00:45,true,2,,5,B,RTE,NATIONALE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,5.72738,49.167921,0.73,housenumber,5bis Route Nationale 55400 Saint-Jean-lès-Buzy,55458_0038_00005_bis,G,5BIS ROUTE NATIONALE,
811160100,00012,81116010000012,O,2012-01-12,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,47.99A,NAFRev2,N,5.726446,49.165347,0.95,housenumber,10 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00010,G,10 RUE DE LA MAIRIE,
811397116,00013,81139711600013,O,2015-04-22,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE L'ORME,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,68.20B,NAFRev2,N,5.72998,49.163555,0.77,housenumber,3 Rue de l’Orne 55400 Saint-Jean-lès-Buzy,55458_0039_00003,G,3 RUE DE L ORNE,
812727725,00010,81272772500010,O,2015-07-08,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE LA HAYE LA NOIX,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,5.732007,49.165515,0.81,housenumber,10 Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg_00010,G,10 CHEM RURAL LA HAYE DE LA NOIX,
813347150,00019,81334715000019,O,2015-09-01,,,,2019-11-14T14:00:45,true,1,,28,B,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.728365,49.165248,0.86,housenumber,28bis Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00028_bis,G,28BIS RUE DE LA MAIRIE,
815120902,00011,81512090200011,O,2015-12-07,,,2920ZA,2019-11-14T14:00:45,true,2,,,,IMP,DERRIERE LE FOUR,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,22.29A,NAFRev2,N,5.724544,49.167217,0.46,street,Rue Derriere Main Buzy 55400 Saint-Jean-lès-Buzy,55458_0003,G,RUE DERRIERE MAIN BUZY,
817665086,00010,81766508600010,O,2016-02-01,,,4399CZ,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,HABRANT ENTREPRISE,43.99C,NAFRev2,N,5.725757,49.166393,0.95,housenumber,1 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00001,G,1 RUE DE LA MAIRIE,
833441868,00019,83344186800019,O,2017-11-13,,,,2021-07-23T14:45:31,true,2,,667,,RUE,DU CHEMIN VERT,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,5.732103,49.165701,0.39,street,Chemin Rural la Haye de la Noix 55400 Saint-Jean-lès-Buzy,55458_suggyg,G,CHEMIN RURAL LA HAYE DE LA NOIX,
838743789,00011,83874378900011,O,2018-03-13,,,,2019-11-14T14:00:45,true,1,,32,,RUE,DE LA MAIRIE,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,5.728537,49.165142,0.95,housenumber,32 Rue de la Mairie 55400 Saint-Jean-lès-Buzy,55458_0025_00032,G,32 RUE DE LA MAIRIE,
838933471,00016,83893347100016,O,2018-04-14,,,,2021-03-30T08:51:10,false,3,,14,,RUE,MAIN BUZY,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,96.02B,NAFRev2,N,5.726256,49.167285,0.94,housenumber,14 Rue Main-Buzy 55400 Saint-Jean-lès-Buzy,55458_0020_00014,G,14 RUE MAIN BUZY,
877785303,00018,87778530300018,O,2019-10-12,,,4399CZ,2019-11-14T14:00:45,true,1,,14,,RUE,HERBEUMOULIN,55400,SAINT-JEAN-LES-BUZY,,,55458,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,L.G. BATIMENT,43.99C,NAFRev2,N,5.722949,49.166595,0.95,housenumber,14 Rue Herbeumoulin 55400 Saint-Jean-lès-Buzy,55458_0015_00014,G,14 RUE HERBEUMOULIN,