siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103104,00013,21310310400013,O,1983-03-01,02,2017,,2019-06-24T13:10:10,true,4,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103104,00021,21310310400021,O,1983-12-21,01,2017,,2019-06-24T13:10:10,false,4,,,,,VILLAGE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB YVES SERRES,,,,85.10Z,NAFRev2,N,1.779249,43.436334,0.45,street,Route de Villefranche 31290 Lux,31310_0130,G,ROUTE DE VILLEFRANCHE,
213103104,00039,21310310400039,O,1997-01-01,NN,,,2012-01-16T11:40:47,false,4,VILLAGE,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2011-11-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.779249,43.436334,0.45,street,Route de Villefranche 31290 Lux,31310_0130,D,ROUTE DE VILLEFRANCHE,
213103104,00047,21310310400047,O,2000-01-01,NN,,,2008-01-04T18:30:42,false,3,VILLAGE,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.779249,43.436334,0.45,street,Route de Villefranche 31290 Lux,31310_0130,D,ROUTE DE VILLEFRANCHE,
253101000,00011,25310100000011,O,1983-03-01,NN,,,2014-03-26T19:38:33,true,5,MAIRIE,1,,PL,EGLISE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.783642,43.436901,0.69,street,Place de l'Eglise 31290 Lux,31310_0020,G,PLACE DE L EGLISE,
253102537,00011,25310253700011,O,1992-10-01,NN,,,2006-10-26T23:43:38,true,3,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
263104283,00019,26310428300019,O,1984-07-02,NN,,,2016-07-23T12:20:54,true,4,,,,,MAIRIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.776937,43.420589,0.37,street,Commanderie 31290 Lux,31310_eqsvdm,G,COMMANDERIE,
302367677,00010,30236767700010,O,,,,,,true,1,,,,LD,MAILHES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.784467,43.435508,0.57,street,Mailles 31290 Lux,31310_tqv34c,G,MAILLES,
303368898,00043,30336889800043,O,1986-02-01,NN,,,2008-02-22T10:21:40,true,7,,,,,ST JEAN,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.777484,43.426122,0.68,street,Route de Saint Jean 31290 Lux,31310_0085,G,ROUTE DE SAINT JEAN,
322464058,00013,32246405800013,O,1981-06-24,NN,,,2013-06-07T04:09:37,true,4,,,,,MAIRIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.61Z,NAFRev2,N,1.776937,43.420589,0.37,street,Commanderie 31290 Lux,31310_eqsvdm,G,COMMANDERIE,
326635679,00144,32663567900144,O,2008-09-01,01,2017,,2019-06-24T13:23:50,false,1,,,,LD,BROUSSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-09-01,A,TRANSLUX,,,,49.39B,NAFRev2,O,1.774383,43.433846,0.58,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
328939061,00037,32893906100037,O,2004-01-02,NN,,,2008-11-09T05:20:02,true,4,,,,RUE,HENRIETTE ANDRAU,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.784069,43.43592,0.93,street,Rue Henriette Andrau 31290 Lux,31310_0050,G,RUE HENRIETTE ANDRAU,
329961627,00018,32996162700018,O,1984-06-01,NN,,,2008-03-17T13:38:04,false,5,,,,,MAZIERES HAUTES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,1.793706,43.434177,0.93,street,Mazières Hautes 31290 Lux,31310_b029,G,MAZIERES HAUTES,
329961627,00026,32996162700026,O,1979-01-01,NN,,,2008-06-02T13:59:14,true,4,,,,,MAZIERES HAUTES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.793706,43.434177,0.93,street,Mazières Hautes 31290 Lux,31310_b029,G,MAZIERES HAUTES,
334350592,00021,33435059200021,O,1998-07-01,NN,,,2008-01-04T20:49:52,true,3,LABORIE,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,D,RUE DE LA BORIE,
340130707,00011,34013070700011,O,,NN,,,,true,1,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
341740793,00011,34174079300011,O,1987-06-01,NN,,,2014-03-04T08:33:41,true,4,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343722237,00017,34372223700017,O,1987-11-01,NN,,,2008-01-04T22:19:16,true,3,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344168018,00028,34416801800028,O,1991-06-14,NN,,,2006-12-15T00:32:35,false,4,,,,,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
344269238,00012,34426923800012,O,,NN,,,,true,1,,,,LD,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,64.11,NAP,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
344452396,00015,34445239600015,O,,NN,,,2006-11-25T10:51:06,true,1,,,,LD,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.11,NAP,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
345408884,00012,34540888400012,O,1988-07-06,NN,,,2015-08-06T03:16:47,true,3,,,,LD,PEYRECASSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349089862,00016,34908986200016,O,1989-01-01,NN,,,2014-06-14T04:18:10,true,3,,,,LD,LES MARTISSES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.778111,43.438049,0.78,street,Route des Martisses 31290 Lux,31310_0057,G,ROUTE DES MARTISSES,
352978985,00013,35297898500013,O,,NN,,,,true,1,,,,,ST JEAN LE GRAS,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,1.776288,43.41417,0.54,street,Saint Jean le Maigre 31290 Lux,31310_b039,G,SAINT JEAN LE MAIGRE,
381028976,00011,38102897600011,O,1976-11-01,NN,,,2006-10-28T00:39:38,true,3,,,,LD,EN DAMES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.774988,43.424585,0.5,street,En Danis 31290 Lux,31310_b013,G,EN DANIS,
381924166,00014,38192416600014,O,1991-06-14,NN,,,2013-05-14T04:11:14,true,5,,,,,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
381925122,00016,38192512200016,O,,NN,,,,true,1,,,,,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
382969236,00043,38296923600043,O,2000-11-02,NN,,,,true,1,,,,RTE,DE MOURVILLE HAUTS,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,N,1.784228,43.432089,0.59,street,Route de Mourvilles 31290 Lux,31310_0058,G,ROUTE DE MOURVILLES,
385284096,00018,38528409600018,O,1992-05-02,NN,,,2008-11-08T00:46:49,false,3,,,,LD,AL TRAOUC,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
389633538,00019,38963353800019,O,1993-01-01,NN,,,2012-11-30T08:47:58,false,4,,,,LD,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
389633538,00027,38963353800027,O,2012-10-01,,,,2013-05-02T15:22:54,true,2,,15,,RUE,TABERNOLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.11Z,NAFRev2,N,1.781694,43.435856,0.88,housenumber,15 Rue des Tabernoles 31290 Lux,31310_0105_00015,G,15 RUE DES TABERNOLES,
389633538,00035,38963353800035,O,2013-01-01,,,,2016-06-17T07:24:43,false,1,,15,,RUE,TABERNOLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,1.781694,43.435856,0.88,housenumber,15 Rue des Tabernoles 31290 Lux,31310_0105_00015,G,15 RUE DES TABERNOLES,
391890209,00011,39189020900011,O,1993-07-13,NN,,,,true,1,,,,,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,1.782239,43.434231,0.91,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
395100290,00018,39510029000018,O,1994-04-01,NN,,,2009-06-27T07:25:41,false,4,,,,,MAZIERES HAUTES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.99C,NAFRev2,O,1.793706,43.434177,0.93,street,Mazières Hautes 31290 Lux,31310_b029,G,MAZIERES HAUTES,
397607177,00029,39760717700029,O,1995-06-22,NN,,,,false,3,MAISON DE REPOS,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400230231,00013,40023023100013,O,1995-01-01,NN,,,2007-01-18T09:36:54,true,3,,,,,LES TABERNOLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.781694,43.435856,0.85,street,Rue des Tabernoles 31290 Lux,31310_0105,G,RUE DES TABERNOLES,
400450169,00075,40045016900075,O,2020-03-01,,,,2020-03-09T03:39:44,true,1,,12,,,PLACE DE L'EGLISE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2020-03-01,A,RELATION ET TRANSFORMATION,,,,85.59A,NAFRev2,N,1.783741,43.437082,0.93,housenumber,12 Place de l'Eglise 31290 Lux,31310_0020_00012,G,12 PLACE DE L EGLISE,
401639141,00019,40163914100019,O,1995-07-01,NN,,,,true,1,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
402804512,00018,40280451200018,O,1995-09-01,NN,,,2008-01-04T20:10:23,true,3,L'AIGUEBELLE,,,RTE,DE MOURVILLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.784228,43.432089,0.83,street,Route de Mourvilles 31290 Lux,31310_0058,G,ROUTE DE MOURVILLES,
403432669,00014,40343266900014,O,1996-01-01,NN,,,2014-06-14T03:35:17,false,6,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
403653413,00019,40365341300019,O,1996-01-01,NN,,,2017-05-04T05:29:48,true,3,,,,,EN BROUSSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774383,43.433846,0.41,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
404031502,00010,40403150200010,O,1961-01-01,NN,,,2006-10-28T03:18:40,true,3,,,,,LE MATELOT LUX,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,01.1A,NAFRev1,N,1.776288,43.41417,0.5,street,Saint Jean le Maigre 31290 Lux,31310_b039,G,SAINT JEAN LE MAIGRE,
404031510,00013,40403151000013,O,1963-01-01,NN,,,,true,4,,,,,EN PORTANI,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.794861,43.437167,0.35,street,Portony 31290 Lux,31310_fd19rp,G,PORTONY,
404036030,00017,40403603000017,O,1962-01-01,NN,,,,true,1,,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405261041,00017,40526104100017,O,1996-01-01,NN,,,2016-12-23T03:20:19,true,5,,,,,LES TABERNOLLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.781694,43.435856,0.72,street,Rue des Tabernoles 31290 Lux,31310_0105,G,RUE DES TABERNOLES,
405287285,00010,40528728500010,O,1988-01-01,NN,,,2010-11-17T04:47:14,true,5,,13,,RUE,DE MAILLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,1.78406,43.435112,0.93,housenumber,13 Rue de Mailles 31290 Lux,31310_0055_00013,G,13 RUE DE MAILLES,
405287293,00014,40528729300014,O,,NN,,,,true,1,,,,,EN BROUSSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.774383,43.433846,0.41,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
408453041,00043,40845304100043,O,2005-11-03,,,,2014-07-08T01:39:44,true,3,,2,,PL,DE L'EGLISE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,1.783642,43.436901,0.83,housenumber,2 Place de l'Eglise 31290 Lux,31310_0020_00002,G,2 PLACE DE L EGLISE,
409612678,00014,40961267800014,O,,,,,,true,1,,,,,LES MAILLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.3E,NAF1993,N,1.784467,43.435508,0.76,street,Mailles 31290 Lux,31310_tqv34c,G,MAILLES,
410526461,00026,41052646100026,O,1997-11-01,NN,,,2008-01-04T21:44:51,true,3,,,,LD,LANSONNE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.80079,43.429584,0.93,street,Lansonne 31290 Lux,31310_lnb6o0,G,LANSONNE,
418733838,00019,41873383800019,O,1998-05-02,NN,,,2018-06-20T03:48:32,false,4,,,,LD,LES PONCES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419529292,00015,41952929200015,O,1998-07-01,02,2017,,2019-06-24T13:33:58,false,5,,,,,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.21Z,NAFRev2,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
421655580,00015,42165558000015,O,1999-01-01,NN,,,2011-12-15T08:35:54,true,4,,,,,LE TOY,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.776288,43.41417,0.37,street,Saint Jean le Maigre 31290 Lux,31310_b039,G,SAINT JEAN LE MAIGRE,
423659481,00018,42365948100018,O,1999-07-15,NN,,,2008-11-08T01:44:17,true,4,LE VILLAGE,,,,,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2B,NAFRev1,O,1.779249,43.436334,0.42,street,Route de Villefranche 31290 Lux,31310_0130,D,ROUTE DE VILLEFRANCHE,
424594125,00017,42459412500017,O,1997-01-01,NN,,,,false,3,,,,,MAIRIE-VILLAGE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.779249,43.436334,0.32,street,Route de Villefranche 31290 Lux,31310_0130,G,ROUTE DE VILLEFRANCHE,
429307689,00019,42930768900019,O,1999-10-06,NN,,,2008-01-05T01:37:31,true,3,,,,,LES PONCES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430285957,00089,43028595700089,O,2016-10-03,,,,2018-05-17T16:31:06,false,2,,1,,RUE,DE BENTOUILLAC,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,ENTREPRISE COCHET CYRIL,43.31Z,NAFRev2,N,1.781843,43.434032,0.93,housenumber,1 Rue de Bentouillac 31290 Lux,31310_0010_00001,G,1 RUE DE BENTOUILLAC,
432159895,00015,43215989500015,O,1995-03-01,NN,,,2008-01-04T18:29:18,true,3,,,,,EN RAOU,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774988,43.424585,0.33,street,En Danis 31290 Lux,31310_b013,G,EN DANIS,
432310571,00018,43231057100018,O,2000-07-24,NN,,,2019-07-27T03:53:28,true,3,,,,,AMBROSIS,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79167,43.427177,0.93,street,Ambrosis 31290 Lux,31310_cwcctm,G,AMBROSIS,
432533750,00035,43253375000035,O,2006-05-01,,,,2013-06-25T08:25:03,true,3,,,,LD,LA SERRE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.777266,43.425582,0.8,street,Serre de la Bruyere 31290 Lux,31310_b041,G,SERRE DE LA BRUYERE,
433390853,00011,43339085300011,O,2000-11-01,,,,,true,1,,,,,EN BROUSSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,1.774383,43.433846,0.41,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
434296729,00016,43429672900016,O,2001-01-11,NN,,,2018-08-10T04:13:28,true,3,,,,LD,LES BRETOUSSES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774383,43.433846,0.76,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
437528342,00011,43752834200011,O,2001-04-12,NN,,,2013-05-18T03:15:04,true,4,,,,LD,LES BRETOUSSES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,1.774383,43.433846,0.76,street,Bretousses 31290 Lux,31310_tapyz4,G,BRETOUSSES,
438567588,00027,43856758800027,O,2004-01-01,NN,,,2008-01-04T20:15:06,true,3,,,,,LA SERRE DE LA BRUYERE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.777266,43.425582,0.89,street,Serre de la Bruyere 31290 Lux,31310_b041,G,SERRE DE LA BRUYERE,
447696030,00017,44769603000017,O,2003-03-14,02,2017,,2019-06-24T13:05:12,true,3,SAINT JEAN,,,,SAINT JEAN,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.777484,43.426122,0.91,street,Route de Saint Jean 31290 Lux,31310_0085,G,ROUTE DE SAINT JEAN,
451611040,00010,45161104000010,O,1997-11-01,NN,,,2008-01-05T02:29:41,true,3,,,,LD,LANSONNE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.80079,43.429584,0.93,street,Lansonne 31290 Lux,31310_lnb6o0,G,LANSONNE,
478654510,00013,47865451000013,O,2004-04-01,,,,2011-05-01T06:58:26,true,4,,,,LD,MAILLES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.784467,43.435508,0.93,street,Mailles 31290 Lux,31310_tqv34c,G,MAILLES,
479684219,00021,47968421900021,O,2015-05-01,,,,2015-09-09T04:13:00,true,1,,12,,RUE,ANDRAUD,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,1.782395,43.436155,0.79,housenumber,12 Rue Henriette Andrau 31290 Lux,31310_0050_00012,G,12 RUE HENRIETTE ANDRAU,
482070919,00014,48207091900014,O,2005-03-25,,,,2019-07-02T03:57:58,true,2,,,,,FERME DE RAU,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772309,43.420755,0.32,street,Au Rau 31290 Lux,31310_ndnusu,G,AU RAU,
488117094,00018,48811709400018,O,2006-01-01,NN,,,2016-05-08T03:16:51,true,3,,,,LD,MAZIERES BAS,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.790186,43.436837,0.93,street,Mazières Bas 31290 Lux,31310_b028,G,MAZIERES BAS,
490546496,00012,49054649600012,O,2006-06-01,NN,,,2014-07-10T00:31:58,true,3,,,,,LA SERRE DE BRUYERE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,1.777266,43.425582,0.81,street,Serre de la Bruyere 31290 Lux,31310_b041,G,SERRE DE LA BRUYERE,
492220934,00011,49222093400011,O,2006-11-01,,,,2012-11-09T01:43:59,true,2,LIEU DIT EN PORTANY,,,,LIEU DIT EN PORTANY,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.90F,NAFRev2,N,1.794861,43.437167,0.44,street,Portony 31290 Lux,31310_fd19rp,G,PORTONY,
492983499,00012,49298349900012,O,2006-10-09,NN,,,2010-04-18T12:29:50,false,4,,,,,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,O,1.782239,43.434231,0.91,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
492983622,00019,49298362200019,O,2006-10-09,,,,2011-04-23T15:54:46,false,4,,,,,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,O,1.782239,43.434231,0.91,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
493042741,00030,49304274100030,O,2009-10-01,,,0162ZP,2015-03-18T01:23:35,true,2,,,,LD,AMBROSIS,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,01.62Z,NAFRev2,N,1.79167,43.427177,0.93,street,Ambrosis 31290 Lux,31310_cwcctm,G,AMBROSIS,
494365497,00010,49436549700010,O,2007-03-01,,,,2008-11-08T03:09:56,true,2,,,,LD,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,1.782239,43.434231,0.91,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
499363794,00037,49936379400037,O,2017-08-04,,,,2019-12-13T03:56:33,true,1,EN CICRE,8,,RTE,SAINT VINCENT,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,90.01Z,NAFRev2,N,1.779062,43.437401,0.83,housenumber,8 Route de Saint-vincent 31290 Lux,31310_0086_00008,G,8 ROUTE DE SAINT VINCENT,
500362967,00019,50036296700019,O,2004-04-03,,,,2008-01-09T16:03:25,true,2,,,,,LE VILLAGE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779249,43.436334,0.42,street,Route de Villefranche 31290 Lux,31310_0130,G,ROUTE DE VILLEFRANCHE,
501428676,00156,50142867600156,O,2011-03-28,,,,2014-01-24T16:37:10,false,2,,,,LD,LABORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,35.11Z,NAFRev2,N,1.782239,43.434231,0.68,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
502122070,00019,50212207000019,O,2008-02-02,,,,2010-07-20T10:50:32,false,2,,22,,RUE,HENRIETTE ANDRAUD,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,N,1.782781,43.434982,0.87,housenumber,22 Rue Henriette Andrau 31290 Lux,31310_0050_00022,G,22 RUE HENRIETTE ANDRAU,
502232648,00035,50223264800035,O,2017-02-08,,,,2017-02-22T08:06:10,true,1,,,,,PEYRECASSE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
504472283,00010,50447228300010,O,2008-01-01,,,,2008-06-02T13:23:23,true,1,,,,,MAZIERES HAUTES,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.793706,43.434177,0.93,street,Mazières Hautes 31290 Lux,31310_b029,G,MAZIERES HAUTES,
504813296,00036,50481329600036,O,2010-01-11,,,,2010-01-24T05:34:17,false,1,,,,,BECARD,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,35.11Z,NAFRev2,N,1.783633,43.419831,0.93,street,Bécard 31290 Lux,31310_xeaj3d,G,BECARD,
510718612,00011,51071861200011,O,2009-01-21,,,,2012-11-10T00:33:18,true,1,,,,,EN CICRE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
511270951,00029,51127095100029,O,2009-10-18,,,,2010-01-22T09:07:38,true,1,,,,,LA SERRE DE LA BRUYERE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2009-10-18,A,,,,,68.32A,NAFRev2,N,1.777266,43.425582,0.89,street,Serre de la Bruyere 31290 Lux,31310_b041,G,SERRE DE LA BRUYERE,
511727331,00015,51172733100015,O,2009-05-04,NN,,4332AA,2015-03-18T01:28:06,true,3,,13,,RUE,HENRIETTE ANDRAU,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,O,1.782783,43.435137,0.93,housenumber,13 Rue Henriette Andrau 31290 Lux,31310_0050_00013,G,13 RUE HENRIETTE ANDRAU,
512517442,00020,51251744200020,O,2011-03-28,,,,2014-01-24T16:37:45,false,2,,,,,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,35.11Z,NAFRev2,N,1.782239,43.434231,0.91,street,Rue de la Borie 31290 Lux,31310_0013,G,RUE DE LA BORIE,
514428531,00024,51442853100024,O,2016-02-01,,,,2016-02-11T10:13:58,true,1,,20,,RUE,HENRIETTE ANDRAU,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.32Z,NAFRev2,N,1.782653,43.435227,0.93,housenumber,20 Rue Henriette Andrau 31290 Lux,31310_0050_00020,G,20 RUE HENRIETTE ANDRAU,
520715244,00015,52071524400015,O,2010-03-01,,,,2014-07-09T15:45:36,false,4,,6,,RUE,HENRIETTE ANDRAUD,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,95.24Z,NAFRev2,N,1.78301,43.43603,0.86,housenumber,6 Rue Henriette Andrau 31290 Lux,31310_0050_00006,G,6 RUE HENRIETTE ANDRAU,
522620129,00026,52262012900026,O,2011-12-01,NN,,4334ZB,2017-03-31T03:59:09,false,4,,1,,RUE,BENTOUILLAC,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.31Z,NAFRev2,N,1.781843,43.434032,0.93,housenumber,1 Rue de Bentouillac 31290 Lux,31310_0010_00001,G,1 RUE DE BENTOUILLAC,
524168119,00013,52416811900013,O,2010-06-14,NN,,,2015-05-14T08:32:37,true,3,,,,,LE VILLAGE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,55.20Z,NAFRev2,N,1.779249,43.436334,0.42,street,Route de Villefranche 31290 Lux,31310_0130,G,ROUTE DE VILLEFRANCHE,
525037180,00011,52503718000011,O,2010-09-15,01,2017,,2019-06-24T13:29:02,true,3,,1,,PL,LA BORIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2013-12-31,A,CLDB,,,,46.73A,NAFRev2,N,1.782532,43.433629,0.8,housenumber,1 Place de la Borie 31290 Lux,31310_0012_00001,G,1 PLACE DE LA BORIE,
525235503,00022,52523550300022,O,2015-12-01,,,,2015-12-01T10:37:06,true,1,,,,,LA COMMANDERIE,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,72.19Z,NAFRev2,N,1.776937,43.420589,0.77,street,Commanderie 31290 Lux,31310_eqsvdm,G,COMMANDERIE,
525355426,00012,52535542600012,O,2010-10-05,,,,2012-11-10T02:33:29,true,2,,11,,RUE,HENRIETTE ANDRAUD,31290,LUX,,,31310,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,93.19Z,NAFRev2,N,1.782545,43.435584,0.87,housenumber,11 Rue Henriette Andrau 31290 Lux,31310_0050_00011,G,11 RUE HENRIETTE ANDRAU,