siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00318,17240211700318,O,1983-11-09,,,,,false,4,,,,RUE,PRINCIPALE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE HAUTEFORT,,,,75.1A,NAFRev1,N,1.125953,45.266965,0.34,street,Rue Pèire de Bossignac 24390 Hautefort,24210_umm3wz,G,RUE PEIRE DE BOSSIGNAC,
172402117,00805,17240211700805,O,2007-02-06,NN,,,2012-07-27T14:21:29,false,3,,,,RUE,BERTRAND DE BORN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE HAUTEFORT,,,,84.11Z,NAFRev2,N,1.146305,45.258759,0.82,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
172406613,00312,17240661300312,O,2002-02-27,NN,,,2010-09-16T09:59:14,false,4,,,,,CHERVEIX CUBAS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBD EXCIDEUIL-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,1.1199419,45.2899324,0.9,poi.school,(École) Cherveix-Cubas,https://osm.org/way/61717103,G,,
212402101,00019,21240210100019,O,1983-03-01,NN,,,2013-06-21T13:44:28,false,5,MAIRIE,,,PL,EUGENE LE ROY,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.143607,45.259409,0.84,street,Place Eugène le Roy 24390 Hautefort,24210_0024,G,PLACE EUGENE LE ROY,
212402101,00027,21240210100027,O,1983-03-16,NN,,,2013-06-21T13:47:39,false,4,,,,,ETANG DU COUCOU,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-12-25,A,MAIRIE ETANG DU COUCOU,,,,93.11Z,NAFRev2,N,1.133102,45.247087,0.57,street,Chemin du Moulin du Coucou 24390 Hautefort,24210_0257,G,CHEMIN DU MOULIN DU COUCOU,
212402101,00035,21240210100035,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,RUE,BERTRAN DE BORN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.146305,45.258759,0.95,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
212402101,00043,21240210100043,O,1983-12-21,02,2018,,2020-09-17T14:35:36,false,3,,,,RUE,BERTRAN DE BORN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.146305,45.258759,0.95,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
212402101,00050,21240210100050,O,1983-12-21,NN,,,2010-04-30T16:39:54,false,4,,,,,HAMEAU DE SAINT-AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.16748,45.249434,0.45,street,Chemin de Saint Guynefort 24390 Hautefort,24210_0319,G,CHEMIN DE SAINT GUYNEFORT,
212402101,00068,21240210100068,O,1997-12-25,NN,,,2013-06-21T13:51:52,false,3,MAIRIE,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,BP 2,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
212402101,00076,21240210100076,O,1997-12-25,NN,,,2021-04-26T10:29:41,false,3,MAIRIE,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,BP 2,24210,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
212402101,00084,21240210100084,O,1997-12-25,NN,,,2013-06-21T13:54:13,false,2,MAIRIE,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,BP 2,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ACTIVITE ECONOMIQUE,,,,68.20B,NAFRev2,N,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
212402101,00118,21240210100118,O,2009-12-25,11,2018,,2021-02-23T10:31:39,true,1,,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,BP 2,24210,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,84.11Z,NAFRev2,O,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
219300100,00282,21930010000282,O,1981-10-15,NN,,,2011-04-23T04:17:39,false,4,,,,LD,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE VACANCES,,,,55.20Z,NAFRev2,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
222400012,00548,22240001200548,O,1985-05-23,NN,,,2008-01-04T18:46:18,false,3,,,,PL,DE LA CHAPELLE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,1.150125,45.258767,0.78,street,Résidence de la Chapelle 24390 Hautefort,24210_A010,G,RESIDENCE DE LA CHAPELLE,
242400331,00011,24240033100011,O,,NN,,,,true,1,,,,,MAIRIE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,75.1A,NAF1993,N,1.127522,45.25338,0.64,street,Route de la Métairie 24390 Hautefort,24210_0250,G,ROUTE DE LA METAIRIE,
242400661,00011,24240066100011,O,1994-12-27,NN,,,2011-04-23T04:18:22,false,5,MAIRIE,,,PL,EUGENE LE ROY,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,84.11Z,NAFRev2,O,1.143607,45.259409,0.84,street,Place Eugène le Roy 24390 Hautefort,24210_0024,G,PLACE EUGENE LE ROY,
242400661,00029,24240066100029,O,1998-01-01,NN,,,2013-11-07T19:26:06,false,4,,,,,LE BOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAE HAUTEFORT SAINT AGNAN,,,,42.99Z,NAFRev2,N,1.141891,45.258918,0.52,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
242400661,00037,24240066100037,O,2004-09-21,NN,,,2013-11-07T19:26:06,false,5,MAIRIE,,,,LE BOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.141891,45.258918,0.52,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
242400661,00045,24240066100045,O,2009-08-06,NN,,,2015-05-14T03:43:24,true,2,,,,,LE BOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.141891,45.258918,0.52,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
252400163,00017,25240016300017,O,1983-03-01,NN,,,2013-06-21T13:32:02,false,6,MAIRIE,,,PL,EUGENE LE ROY,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,36.00Z,NAFRev2,O,1.143607,45.259409,0.84,street,Place Eugène le Roy 24390 Hautefort,24210_0024,G,PLACE EUGENE LE ROY,
252400163,00025,25240016300025,O,2009-12-25,NN,,,2018-09-29T12:07:39,true,2,,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,BP 2,24210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
252403027,00011,25240302700011,O,,NN,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
252404942,00010,25240494200010,O,,NN,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE HAUTEFORT,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.1C,NAF1993,N,1.150326,45.260204,0.78,street,Rue Marie de Hautefort 24390 Hautefort,24210_0035,G,RUE MARIE DE HAUTEFORT,
262401987,00017,26240198700017,O,,NN,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405731,00015,26240573100015,O,1983-03-01,12,2018,,2020-08-25T10:20:52,true,4,,,,RUE,MAIGRET,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.152452,45.259189,0.71,street,Avenue Jacques Maigret 24390 Hautefort,24210_0033,G,AVENUE JACQUES MAIGRET,
262405731,00023,26240573100023,O,2003-12-25,,,,2008-01-04T18:57:05,false,2,,,,RUE,MAIGRET,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.152452,45.259189,0.71,street,Avenue Jacques Maigret 24390 Hautefort,24210_0033,G,AVENUE JACQUES MAIGRET,
262406143,00012,26240614300012,O,1997-01-01,NN,,,2014-06-13T23:45:24,false,4,,,,PL,EUGENE LEROY,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,88.99B,NAFRev2,O,1.143607,45.259409,0.72,street,Place Eugène le Roy 24390 Hautefort,24210_0024,G,PLACE EUGENE LE ROY,
262406143,00020,26240614300020,O,2012-06-01,NN,,,2021-02-23T10:34:58,true,1,,,,,LES CLAUDS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,88.99B,NAFRev2,O,1.123045,45.268031,0.76,street,Route des Clauds 24390 Hautefort,24210_0163,G,ROUTE DES CLAUDS,
262406143,00038,26240614300038,O,2013-01-01,,,,2021-02-23T10:34:58,false,1,,,,,LES CLAUDS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2013-01-01,A,AIDE A DOMICILE - SAD,,,,88.10A,NAFRev2,N,1.123045,45.268031,0.76,street,Route des Clauds 24390 Hautefort,24210_0163,G,ROUTE DES CLAUDS,
300039732,00031,30003973200031,O,2005-01-01,NN,,,2012-05-05T00:40:35,true,4,,,,PL,DE L EGLISE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2010-10-19,F,LE MEDIEVAL,,,,55.10Z,NAFRev2,N,1.12854,45.265191,0.81,street,Place de l’Eglise 24390 Hautefort,24210_0192,G,PLACE DE L EGLISE,
300994027,00013,30099402700013,O,,,,,,true,1,,,,,BOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.141891,45.258918,0.76,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
301214417,00117,30121441700117,O,2018-02-20,,,,2018-09-19T08:38:30,true,2,,2,,RUE,CHANOINE GOUMET,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.09Z,NAFRev2,N,1.147563,45.259289,0.81,street,Rue du Chanoine Goumet 24390 Hautefort,24210_0012,G,RUE DU CHANOINE GOUMET,
301279915,00039,30127991500039,O,2009-04-25,,,,2012-11-09T00:11:26,true,2,,,,,BEAUVIEUX,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.21A,NAFRev2,N,1.117493,45.260144,0.92,street,Route de Beauvieux 24390 Hautefort,24210_0114,G,ROUTE DE BEAUVIEUX,
303374904,00033,30337490400033,O,1997-09-30,12,2018,,2020-08-25T10:22:33,false,3,LD L'ANCIENNE GARE,,,PL,EDMOND DUFRAISSE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,1.139312,45.266394,0.85,street,Place Edmond Dufraisse 24390 Hautefort,24210_0023,G,PLACE EDMOND DUFRAISSE,
304107188,00027,30410718800027,O,1986-06-11,NN,,4391AZ,2015-03-17T00:11:20,true,3,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305842536,00016,30584253600016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.143488,45.260972,0.74,street,Esplanade du Château de Hautefort 24390 Hautefort,24210_0153,G,ESPLANADE DU CHAT DE HAUTEFORT,
305842551,00015,30584255100015,O,,NN,,,,true,1,,,,LD,ST AGNAN D'HAUTEFORT,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,62.46,NAP,N,1.146305,45.258759,0.56,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
306423930,00107,30642393000107,O,2000-01-01,NN,,,2008-04-26T08:46:13,false,3,,,,RUE,NICOLAS RAMBOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2000-12-25,F,GRAVEJAT B,,,,67.2Z,NAF1993,O,1.141891,45.258918,0.95,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
306701012,00016,30670101200016,O,1976-01-01,NN,,,2008-11-26T10:09:28,false,4,,,,RUE,BERTRAN DE BORN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.62Z,NAFRev2,N,1.146305,45.258759,0.95,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
306701129,00018,30670112900018,O,,NN,,,,true,1,,,,RUE,SYLVAIN FLOIRAT,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,67.04,NAP,N,1.146944,45.260707,0.85,street,Avenue Sylvain Floirat 24390 Hautefort,24210_0017,G,AVENUE SYLVAIN FLOIRAT,
306844879,00016,30684487900016,O,1900-01-01,NN,,,2016-04-14T10:20:15,false,6,,,,PL,DE L EGLISE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,13.20Z,NAFRev2,N,1.12854,45.265191,0.81,street,Place de l’Eglise 24390 Hautefort,24210_0192,G,PLACE DE L EGLISE,
307665091,00012,30766509100012,O,,NN,,,,true,1,,,,,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,45.2V,NAF1993,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
309060515,00025,30906051500025,O,1997-10-02,NN,,,2011-09-11T04:59:48,true,4,LE BOURG,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,47.89Z,NAFRev2,N,1.141891,45.258918,0.52,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,D,RUE NICOLAS RAMBOURG,
309569895,00019,30956989500019,O,1977-01-01,NN,,4520AB,2016-04-26T01:57:59,true,5,,,,LD,LES BROUSSILLOUX ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,45.20A,NAFRev2,O,1.119594,45.268802,0.56,street,Route des Broussilloux 24390 Hautefort,24210_0127,G,ROUTE DES BROUSSILLOUX,
310461322,00011,31046132200011,O,,,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
310593439,00030,31059343900030,O,1982-08-01,NN,,,,true,1,,,,,ZONE ARTISANALE LA GARE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4D,NAF1993,O,4.7846917,44.0510377,0.75,poi.industrial,Zone artisanale de la Defraisse (Zone industrielle) Roquemaure,https://osm.org/way/236843227,G,,
310694583,00025,31069458300025,O,,,,,,true,1,,,,,GRANGES D ANS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.121711,45.271664,0.48,street,Route du Pays d’Ans 24390 Hautefort,24210_0271,G,ROUTE DU PAYS D ANS,
310731914,00019,31073191400019,O,,NN,,,,true,1,,,,,L ETANG DU COUCOU,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.4B,NAF1993,N,1.13126,45.260278,0.52,street,Route du Coucou 24390 Hautefort,24210_0176,G,ROUTE DU COUCOU,
311054753,00018,31105475300018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,85.1C,NAF1993,N,1.143488,45.260972,0.74,street,Esplanade du Château de Hautefort 24390 Hautefort,24210_0153,G,ESPLANADE DU CHAT DE HAUTEFORT,
311192314,00012,31119231400012,O,1977-01-01,NN,,,,true,1,,,,LD,LES JACQUETS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,02.0B,NAF1993,N,1.14899,45.259231,0.59,street,Place Marquis Jacques François 24390 Hautefort,24210_q0s3gk,G,PLACE MARQUIS JACQUES FRANCOIS,
311192330,00018,31119233000018,O,,NN,,,,true,1,,,,LD,LA NOUILLETTE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,02.0B,NAF1993,N,1.130116,45.254773,0.42,street,Route de la Chavaille 24390 Hautefort,24210_0154,G,ROUTE DE LA CHAVAILLE,
313473985,00015,31347398500015,O,,NN,,,,true,1,,,,,SAINT AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.16748,45.249434,0.48,street,Chemin de Saint Guynefort 24390 Hautefort,24210_0319,G,CHEMIN DE SAINT GUYNEFORT,
313853699,00012,31385369900012,O,,,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313951055,00018,31395105500018,O,,NN,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,59.07,NAP,N,,,0,,,,,,
315920892,00041,31592089200041,O,1998-08-01,12,2018,,2021-08-01T21:37:00,true,4,ZAE,,,AV,DE L'EUROPE,24390,HAUTEFORT,,BP 27,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.36Z,NAFRev2,O,1.128307,45.265051,0.83,street,Avenue de l’Europe 24390 Hautefort,24210_0026,G,AVENUE DE L EUROPE,
316411578,00016,31641157800016,O,,,,,,true,1,,,,LD,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.4Z,NAF1993,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
316637305,00038,31663730500038,O,2010-01-01,00,2018,4776ZP,2021-08-24T10:06:52,true,5,,,,RUE,BERTRAN DE BORN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2021-08-31,F,MARYLENE FLEURS,,,,47.76Z,NAFRev2,N,1.146305,45.258759,0.95,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
317426633,00010,31742663300010,O,1900-01-01,,,,,true,4,,,,PL,DE L'EGLISE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,1.12854,45.265191,0.81,street,Place de l’Eglise 24390 Hautefort,24210_0192,G,PLACE DE L EGLISE,
317443539,00059,31744353900059,O,1999-09-16,NN,,,2014-07-08T00:21:07,false,5,FERME NAT',,,LD,LE FORNIAL,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,1.174352,45.259626,0.69,street,Route du Fornial 24390 Hautefort,24210_0200,G,ROUTE DU FORNIAL,
317935351,00013,31793535100013,O,,,,,,true,1,,,,PL,DE L'EGLISE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.12854,45.265191,0.81,street,Place de l’Eglise 24390 Hautefort,24210_0192,G,PLACE DE L EGLISE,
317937480,00018,31793748000018,O,,NN,,,,true,1,,,,LD,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.4J,NAF1993,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
318775269,00026,31877526900026,O,1990-08-11,NN,,,2008-01-04T21:03:07,false,3,LE BOURG,,,,LES JACQUETS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.14899,45.259231,0.59,street,Place Marquis Jacques François 24390 Hautefort,24210_q0s3gk,G,PLACE MARQUIS JACQUES FRANCOIS,
318775269,00034,31877526900034,O,2009-01-01,01,2018,4312BA,2021-02-23T10:43:17,true,1,LA GARENNE ST JEAN,15,,AV,JACQUES MAIGRET,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.12A,NAFRev2,O,1.152452,45.259189,0.73,street,Avenue Jacques Maigret 24390 Hautefort,24210_0033,G,AVENUE JACQUES MAIGRET,
319252417,00013,31925241700013,O,1980-02-01,NN,,,2018-09-04T08:16:34,false,4,,,,,MAIRIE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,01.61Z,NAFRev2,N,1.127522,45.25338,0.64,street,Route de la Métairie 24390 Hautefort,24210_0250,G,ROUTE DE LA METAIRIE,
319252417,00021,31925241700021,O,2018-04-23,,,,2018-09-04T08:16:34,true,1,AU HANGAR DE LA CUMA,,,,LES TERRES ROUGES - MAUMONT,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319408779,00019,31940877900019,O,,NN,,,,true,1,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
320420706,00022,32042070600022,O,1994-08-01,NN,,,,false,4,,,,,SAINT AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,51.5A,NAF1993,N,1.16748,45.249434,0.48,street,Chemin de Saint Guynefort 24390 Hautefort,24210_0319,G,CHEMIN DE SAINT GUYNEFORT,
320653405,00011,32065340500011,O,1980-10-01,NN,,,2006-11-25T09:47:56,true,3,,,,PL,DE L EGLISE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,1.12854,45.265191,0.81,street,Place de l’Eglise 24390 Hautefort,24210_0192,G,PLACE DE L EGLISE,
320669393,00011,32066939300011,O,1981-03-01,NN,,1071CB,2019-06-24T13:20:49,true,5,,,,LD,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.71C,NAFRev2,O,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
321508624,00038,32150862400038,O,2009-05-01,,,,2021-02-23T10:45:17,true,1,,,,,LES CHARREAUX,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,16.10A,NAFRev2,N,1.105927,45.259153,0.8,street,Route des Charreaux 24390 Hautefort,24210_0152,G,ROUTE DES CHARREAUX,
321843914,00011,32184391400011,O,,,,,,true,1,,1,,RUE,HAUTE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.150326,45.260204,0.7,street,Rue Marie de Hautefort 24390 Hautefort,24210_0035,G,RUE MARIE DE HAUTEFORT,
322239526,00021,32223952600021,O,1991-01-02,NN,,,2008-11-07T00:38:33,false,4,,,,RUE,DE BLACE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,O,1.131237,45.265688,0.95,street,Rue de Blacé 24390 Hautefort,24210_0008,G,RUE DE BLACE,
322576836,00017,32257683600017,O,1980-01-01,NN,,,2017-05-04T03:16:26,true,4,,,,,ST AGNAN D HAUTEFORT,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.146305,45.258759,0.56,street,Rue Bertran de Born 24390 Hautefort,24210_0005,G,RUE BERTRAN DE BORN,
322740960,00024,32274096000024,O,1900-01-01,NN,,,2011-04-28T00:19:56,false,3,,,,,SAINT AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.16748,45.249434,0.48,street,Chemin de Saint Guynefort 24390 Hautefort,24210_0319,G,CHEMIN DE SAINT GUYNEFORT,
323143438,00014,32314343800014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.127522,45.25338,0.65,street,Route de la Métairie 24390 Hautefort,24210_0250,G,ROUTE DE LA METAIRIE,
324314798,00012,32431479800012,O,1982-02-01,NN,,,2012-07-10T14:45:17,false,4,,,,,LE BOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,86.90D,NAFRev2,N,1.141891,45.258918,0.52,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
324314798,00020,32431479800020,O,2012-06-19,,,,2021-02-23T10:47:20,true,1,MAISON DE SANTE,,,,LES CLAUDS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,86.90D,NAFRev2,N,1.123045,45.268031,0.76,street,Route des Clauds 24390 Hautefort,24210_0163,G,ROUTE DES CLAUDS,
324325851,00032,32432585100032,O,,NN,,,2006-11-25T09:56:37,true,1,,,,,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,22.1A,NAF1993,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
325626745,00013,32562674500013,O,,,,,,true,1,,,,LD,ST AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.8796373,46.5086278,0.78,poi.pitch,Stade de Saint-Agnan (Terrain de sport) Saint-Agnan,https://osm.org/way/182974493,G,,
326429594,00020,32642959400020,O,1984-04-01,NN,,,,false,4,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
326429594,00038,32642959400038,O,1995-11-01,NN,,,2013-05-18T03:17:55,false,4,,,,RUE,NICOLAS RAMBOURG,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,86.23Z,NAFRev2,O,1.141891,45.258918,0.95,street,Rue Nicolas Rambourg 24390 Hautefort,24210_0040,G,RUE NICOLAS RAMBOURG,
326429594,00046,32642959400046,O,2012-06-28,,,,2020-04-29T08:34:24,true,2,MAISON MEDICALE,,,LD,LES CLAUDS,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.23Z,NAFRev2,O,1.123045,45.268031,0.76,street,Route des Clauds 24390 Hautefort,24210_0163,G,ROUTE DES CLAUDS,
326558749,00015,32655874900015,O,1983-01-01,NN,,,2008-01-04T19:18:14,true,3,,,,,LES CHARREAUX,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.105927,45.259153,0.8,street,Route des Charreaux 24390 Hautefort,24210_0152,G,ROUTE DES CHARREAUX,
326558756,00010,32655875600010,O,1983-01-01,NN,,,2009-01-28T05:51:01,true,4,,,,,,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326793833,00012,32679383300012,O,1983-02-01,NN,,,2019-03-21T03:59:35,true,4,,,,LD,LA PEYRE,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,1.118201,45.251202,0.92,street,Route de la Peyre 24390 Hautefort,24210_0279,G,ROUTE DE LA PEYRE,
327196127,00010,32719612700010,O,1982-10-08,NN,,,2006-12-15T00:23:42,false,3,,,,,SAINT AGNAN,24390,HAUTEFORT,,,24210,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,24.2Z,NAF1993,N,1.16748,45.249434,0.48,street,Chemin de Saint Guynefort 24390 Hautefort,24210_0319,G,CHEMIN DE SAINT GUYNEFORT,