id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326680,2019-01-09,000002,Vente,70000,8,,RUE DU CATELET,0050,27800,27074,Boisney,27,,,27074000ZC0129,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1561,0.657658,49.148969
2019-326680,2019-01-09,000002,Vente,70000,,,LE CATELET,B005,27800,27074,Boisney,27,,,27074000ZC0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1518,0.657417,49.148581
2019-326681,2019-02-14,000001,Vente,4000,,,LE CATELET,B005,27800,27074,Boisney,27,,,27074000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.656859,49.148818
2019-326681,2019-02-14,000001,Vente,4000,,,LE CATELET,B005,27800,27074,Boisney,27,,,27074000ZC0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,2372,0.656851,49.148447
2019-327042,2019-06-07,000001,Vente,200350,8,,RUE DU PETIT BOISNEY,0250,27800,27074,Boisney,27,,,27074000AB0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1533,0.662565,49.156769
2019-327042,2019-06-07,000001,Vente,200350,,,LE PETIT BOISNEY,B018,27800,27074,Boisney,27,,,27074000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.662635,49.156524
2019-327042,2019-06-07,000001,Vente,200350,,,LE PETIT BOISNEY,B018,27800,27074,Boisney,27,,,27074000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,951,0.662431,49.157022
2019-327042,2019-06-07,000001,Vente,200350,,,LE PETIT BOISNEY,B018,27800,27074,Boisney,27,,,27074000AB0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,1516,0.662978,49.156799
2019-327221,2019-08-01,000001,Vente,177500,7,,RUE DESHAYES,0070,27800,27074,Boisney,27,,,27074000AB0153,,,,,,,,,,,,,0,1,Maison,131,7,P,prés,,,1976,0.662421,49.158199
2019-327221,2019-08-01,000001,Vente,177500,7,,RUE DESHAYES,0070,27800,27074,Boisney,27,,,27074000AB0153,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,500,0.662421,49.158199
2019-327221,2019-08-01,000001,Vente,177500,,,LE PETIT BOISNEY,B018,27800,27074,Boisney,27,,,27074000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1712,0.662855,49.158091
2019-327276,2019-08-02,000001,Vente,19014.6,,,VILLAGE DE BOISNEY,B026,27800,27074,Boisney,27,,,27074000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,7930,0.65173,49.149939
2019-327276,2019-08-02,000001,Vente,19014.6,,,VILLAGE DE BOISNEY,B026,27800,27074,Boisney,27,,,27074000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,3670,0.65076,49.149573
2019-327276,2019-08-02,000001,Vente,19014.6,,,VILLAGE DE BOISNEY,B026,27800,27074,Boisney,27,,,27074000AC0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,753,0.650773,49.149898
2019-327276,2019-08-02,000001,Vente,19014.6,,,LE CATELET,B005,27800,27074,Boisney,27,,,27074000YB0028,,,,,,,,,,,,,0,,,,,P,prés,,,4933,0.653726,49.149002
2019-327343,2019-08-28,000001,Vente,100000,7,A,LE PETIT BOISNEY,B018,27800,27074,Boisney,27,,,27074000AB0207,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,613,0.659823,49.155743
2019-327482,2019-09-13,000001,Vente,12415,,,VILLAGE DE BOISNEY,B026,27800,27074,Boisney,27,,,27074000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,20350,0.649992,49.15362
