id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647664,2019-02-05,000002,Vente,4500,,,LES DEVISES,B032,43300,43013,Vissac-Auteyrac,43,,,43013000ZB0345,,,,,,,,,,,,,0,,,,,P,prés,,,414,3.616771,45.122602
2019-647829,2019-01-22,000001,Vente,52000,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,430130000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.645679,45.116558
2019-647829,2019-01-22,000001,Vente,52000,4,,RTE DE CURMILHAC,0360,43300,43013,Vissac-Auteyrac,43,,,430130000D0235,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,875,3.645103,45.11677
2019-647829,2019-01-22,000001,Vente,52000,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,430130000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.64539,45.116582
2019-647829,2019-01-22,000001,Vente,52000,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,43013000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.645439,45.116931
2019-647829,2019-01-22,000001,Vente,52000,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,43013000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,2281,3.645439,45.116931
2019-649717,2019-05-21,000001,Vente,250,,,LA POULE,B070,43300,43013,Vissac-Auteyrac,43,,,430130000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,969,3.654553,45.116637
2019-649717,2019-05-21,000001,Vente,250,,,LA POULE,B070,43300,43013,Vissac-Auteyrac,43,,,430130000C0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1779,3.655432,45.116966
2019-650333,2019-06-27,000002,Echange,1000,,,LA GRONNE,B045,43300,43013,Vissac-Auteyrac,43,,,43013000ZI0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3820,3.658597,45.115429
2019-651226,2019-07-20,000001,Vente,1500,,,LE BOIS,B009,43300,43013,Vissac-Auteyrac,43,,,430130000C0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19430,3.671359,45.105817
2019-651776,2019-09-12,000001,Vente,16000,,,LA VESSEYRE,B093,43300,43013,Vissac-Auteyrac,43,,,430132660B1137,,,,,,,,,,,,,0,,,,,P,prés,,,3615,3.582478,45.09137
2019-651776,2019-09-12,000001,Vente,16000,,,LA VESSEYRE,B093,43300,43013,Vissac-Auteyrac,43,,,430132660B1138,,,,,,,,,,,,,0,,,,,P,prés,,,2445,3.583108,45.091804
2019-651776,2019-09-12,000001,Vente,16000,,,BRIANCON,B010,43300,43013,Vissac-Auteyrac,43,,,430132660B1244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,3.577087,45.100948
2019-651776,2019-09-12,000001,Vente,16000,,,BRIANCON,B010,43300,43013,Vissac-Auteyrac,43,,,430132660B1264,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.580251,45.103912
2019-653449,2019-11-14,000001,Vente,50000,1,,PL DU LAVOIR,0560,43300,43013,Vissac-Auteyrac,43,,,430132660A0457,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,489,3.608697,45.122799
2019-654060,2019-12-10,000001,Vente,3000,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3713,3.596086,45.123608
2019-654060,2019-12-10,000001,Vente,3000,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2350,3.597339,45.123328
2019-654060,2019-12-10,000001,Vente,3000,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15158,3.596672,45.125483
2019-654060,2019-12-10,000001,Vente,3000,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,3.597819,45.126367
2019-654060,2019-12-10,000001,Vente,3000,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2021,3.598737,45.126279
2019-654060,2019-12-10,000001,Vente,3000,,,LES BERGERES,B006,43300,43013,Vissac-Auteyrac,43,,,430132660A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,3.601258,45.129906
2019-654060,2019-12-10,000001,Vente,3000,,,LES BERGERES,B006,43300,43013,Vissac-Auteyrac,43,,,430132660A0214,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.602758,45.129959
2019-654060,2019-12-10,000001,Vente,3000,,,LES BERGERES,B006,43300,43013,Vissac-Auteyrac,43,,,430132660A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3465,3.602245,45.129663
2019-654060,2019-12-10,000001,Vente,3000,,,LES BERGERES,B006,43300,43013,Vissac-Auteyrac,43,,,430132660A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,3.602079,45.130344
2019-654060,2019-12-10,000001,Vente,3000,,,MALAVAL,B056,43300,43013,Vissac-Auteyrac,43,,,430132660A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.604916,45.132286
