id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854054,2020-01-10,000001,Vente,234000,5,,IMP DE LA PETITE MONTAGNE,6400,60350,60324,Jaulzy,60,,,603240000A1264,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,691,3.06816,49.396493
2020-854875,2020-05-13,000001,Vente,180000,20,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0110,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,318,3.066515,49.395313
2020-855008,2020-06-11,000001,Vente,139000,2,,RUE D ATTICHY,0570,60350,60324,Jaulzy,60,,,603240000A1175,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,902,3.045906,49.398315
2020-855134,2020-06-03,000001,Vente,84770.31,16,A,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A1216,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.06853,49.396377
2020-855134,2020-06-03,000001,Vente,84770.31,16,A,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A1216,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1016,3.06853,49.396377
2020-855134,2020-06-03,000001,Vente,84770.31,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,202,3.068415,49.396493
2020-855581,2020-07-30,000002,Vente,12000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.062529,49.397531
2020-855581,2020-07-30,000002,Vente,12000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,4708,3.062529,49.397531
2020-855581,2020-07-30,000002,Vente,12000,,,LES FONTINETTES,B035,60350,60324,Jaulzy,60,,,603240000A1195,,,,,,,,,,,,,0,,,,,P,prés,,,1199,3.061974,49.397584
2020-855581,2020-07-30,000002,Vente,12000,16,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1362,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,5100,3.063359,49.3975
2020-855766,2020-08-20,000001,Vente,215000,3,,RUE DE L EGLISE,2250,60350,60324,Jaulzy,60,,,60324000ZE0051,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,609,3.064006,49.394816
2020-855979,2020-09-01,000001,Vente,160000,3,B,RUE DE LA FONTINETTE,2800,60350,60324,Jaulzy,60,,,603240000A1183,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,86,3.055922,49.397859
2020-855979,2020-09-01,000001,Vente,160000,3,B,RUE DE LA FONTINETTE,2800,60350,60324,Jaulzy,60,,,603240000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.056305,49.398013
2020-855979,2020-09-01,000001,Vente,160000,3,B,RUE DE LA FONTINETTE,2800,60350,60324,Jaulzy,60,,,603240000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,823,3.0559,49.397977
2020-856245,2020-09-17,000001,Vente,165000,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,10384,3.050909,49.396234
2020-856245,2020-09-17,000001,Vente,165000,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,2596,3.050909,49.396234
2020-856245,2020-09-17,000001,Vente,165000,,,PETIT MONT DE TORCHE,B063,60350,60324,Jaulzy,60,,,60324000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,82240,3.049207,49.394316
2020-856245,2020-09-17,000001,Vente,165000,,,PETIT MONT DE TORCHE,B063,60350,60324,Jaulzy,60,,,60324000ZD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,3.049207,49.394316
2020-856245,2020-09-17,000001,Vente,165000,,,PETIT MONT DE TORCHE,B063,60350,60324,Jaulzy,60,,,60324000ZD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.049207,49.394316
2020-856245,2020-09-17,000001,Vente,165000,,,PETIT MONT DE TORCHE,B063,60350,60324,Jaulzy,60,,,60324000ZD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,3.049207,49.394316
2020-856245,2020-09-17,000001,Vente,165000,,,LE POTEAU,B068,60350,60324,Jaulzy,60,,,60324000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,34804,3.048026,49.399394
2020-856245,2020-09-17,000001,Vente,165000,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,11338,3.055284,49.395376
2020-856245,2020-09-17,000001,Vente,165000,,,LES FORTES TERRES,B036,60350,60324,Jaulzy,60,,,60324000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,26218,3.078436,49.396951
2020-856245,2020-09-17,000001,Vente,165000,,,LES FORTES TERRES,B036,60350,60324,Jaulzy,60,,,60324000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,26218,3.078436,49.396951
2020-856245,2020-09-17,000001,Vente,165000,,,LES FORTES TERRES,B036,60350,60324,Jaulzy,60,,,60324000ZE0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3900,3.078436,49.396951
2020-860779,2020-11-19,000001,Vente,172000,15,,RUE DES TOURNELLES,8400,60350,60324,Jaulzy,60,,,60324000ZD0101,,,,,,,,,,,,,0,1,Maison,77,5,AB,terrains a bâtir,,,669,3.056189,49.396703
2020-860963,2020-11-21,000001,Vente,168000,2,,RUE DE LA MAIRIE,5100,60350,60324,Jaulzy,60,,,60324000ZE0053,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,563,3.064474,49.395126
2020-861106,2020-11-09,000003,Vente,,2,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0066,,,13,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0066,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,2,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0066,,,12,,,,,,,,,,1,2,Appartement,76,4,,,,,,3.065156,49.395316
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,4,,PL DU VALLOT,8950,60350,60324,Jaulzy,60,,,60324000ZE0067,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,313,3.065157,49.395416
2020-861106,2020-11-09,000003,Vente,,,,LE PETIT VALLOT,B065,60350,60324,Jaulzy,60,,,60324000ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.065159,49.395518
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,2,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0069,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,573,3.065681,49.395529
2020-861106,2020-11-09,000003,Vente,,14,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0071,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,197,3.066301,49.395541
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,16,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0072,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,620,3.066434,49.395531
2020-861106,2020-11-09,000003,Vente,,5,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0075,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,550,3.067143,49.39537
2020-861106,2020-11-09,000003,Vente,,7,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0076,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,521,3.067136,49.395218
2020-861106,2020-11-09,000003,Vente,,9,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0077,,,,,,,,,,,,,0,1,Maison,73,4,AB,terrains a bâtir,,,548,3.067122,49.395061
2020-861106,2020-11-09,000003,Vente,,11,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,606,3.066949,49.39489
2020-861106,2020-11-09,000003,Vente,,3,,RUE ALPHONSE MORA,0145,60350,60324,Jaulzy,60,,,60324000ZE0079,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,,
2020-861106,2020-11-09,000003,Vente,,3,,RUE ALPHONSE MORA,0145,60350,60324,Jaulzy,60,,,60324000ZE0079,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,,
2020-861106,2020-11-09,000003,Vente,,12,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0080,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,513,,
2020-861106,2020-11-09,000003,Vente,,12,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0080,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,513,,
2020-861106,2020-11-09,000003,Vente,,8,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,542,,
2020-861106,2020-11-09,000003,Vente,,8,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,542,,
2020-861106,2020-11-09,000003,Vente,,4,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0082,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,577,,
2020-861106,2020-11-09,000003,Vente,,4,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0082,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,577,,
2020-861106,2020-11-09,000003,Vente,,2,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0083,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,543,3.067623,49.395543
2020-861106,2020-11-09,000003,Vente,,,,LE PETIT VALLOT,B065,60350,60324,Jaulzy,60,,,60324000ZE0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.068046,49.395808
2020-861106,2020-11-09,000003,Vente,,11,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,454,,
2020-861106,2020-11-09,000003,Vente,,11,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,454,,
2020-861106,2020-11-09,000003,Vente,,15,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,503,,
2020-861106,2020-11-09,000003,Vente,,15,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,503,,
2020-861106,2020-11-09,000003,Vente,,19,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0092,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,621,,
2020-861106,2020-11-09,000003,Vente,,19,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0092,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,621,,
2020-861106,2020-11-09,000003,Vente,,23,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0093,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,731,,
2020-861106,2020-11-09,000003,Vente,,23,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0093,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,731,,
2020-861106,2020-11-09,000003,Vente,,27,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0094,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,716,,
2020-861106,2020-11-09,000003,Vente,,27,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0094,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,716,,
2020-861106,2020-11-09,000003,Vente,,8,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0106,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,181,3.065867,49.39557
2020-861106,2020-11-09,000003,Vente,,10,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0107,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,190,3.065989,49.395571
2020-861106,2020-11-09,000003,Vente,,12,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0108,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,3.06611,49.395574
2020-861106,2020-11-09,000003,Vente,,18,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0109,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,310,3.066538,49.395398
2020-861106,2020-11-09,000003,Vente,,22,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0111,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,315,3.066542,49.395226
2020-861106,2020-11-09,000003,Vente,,24,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0112,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,299,3.066537,49.395148
2020-861106,2020-11-09,000003,Vente,,26,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0113,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,302,3.066498,49.395081
2020-861106,2020-11-09,000003,Vente,,1,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0116,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,323,3.066675,49.395731
2020-861106,2020-11-09,000003,Vente,,1,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0117,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.066325,49.395734
2020-861106,2020-11-09,000003,Vente,,1,,RUE DU PETIT VALLOT,6450,60350,60324,Jaulzy,60,,,60324000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.066753,49.395675
2020-861106,2020-11-09,000003,Vente,,1,,RUE DES ROCHES,7320,60350,60324,Jaulzy,60,,,60324000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.066823,49.395734
2020-861542,2020-12-07,000001,Vente,269000,15,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1288,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,549,3.062064,49.396745
2020-861542,2020-12-07,000001,Vente,269000,15,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1289,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.062167,49.396736
2020-861542,2020-12-07,000001,Vente,269000,15,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.062167,49.396736
