siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005750179,00037,00575017900037,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.3J,NAF1993,O,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
005750310,00020,00575031000020,O,1982-01-01,NN,,,2021-06-04T11:31:52,true,4,,,,LOT,CHAMPYERCIER LOT ARTISANAL,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20A,NAFRev2,N,6.174536,44.083837,0.57,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
005950019,00017,00595001900017,O,,NN,,,,true,1,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
006241541,00017,00624154100017,O,1964-01-01,NN,,,2008-11-07T00:16:02,true,4,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
006440374,00020,00644037400020,O,1983-01-01,NN,,,2008-01-04T17:54:19,true,3,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
006442065,00022,00644206500022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,O,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
210400479,00015,21040047900015,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,CENTRE JEAN GASPARD GASSEND,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400479,00023,21040047900023,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE GASSENDI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400479,00031,21040047900031,O,1995-12-25,NN,,,2013-09-26T15:19:40,false,2,MAIRIE,,,,CENTRE JEAN GASPARD GASSEND,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400479,00049,21040047900049,O,1999-01-01,NN,,,2013-10-07T09:23:16,false,4,MAIRIE,,,,CENTRE JEAN GASPARD GASSEND,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,,,0,,,,,,
260400601,00019,26040060100019,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402508,00014,26040250800014,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302077169,01363,30207716901363,O,2016-01-29,,,,2021-07-03T08:35:20,false,2,HUBAC DE CHANDOURENE,9,,,ZA,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,23.70Z,NAFRev2,N,6.175199,44.083564,0.52,housenumber,9 Zone Artisanale 04660 Champtercier,04047_b025_00009,G,9 ZONE ARTISANALE,
303658967,00029,30365896700029,O,,NN,,,,true,1,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
303909881,00011,30390988100011,O,1996-09-01,NN,,,2008-01-04T19:27:44,true,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304721988,00026,30472198800026,O,,NN,,,,true,1,,,,,LOTISSEMENT ARTISANAL,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,70.2C,NAF1993,N,6.174536,44.083837,0.45,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
306385071,00015,30638507100015,O,1900-01-01,NN,,,2008-01-04T19:41:41,true,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307513812,00023,30751381200023,O,1996-11-19,NN,,,,false,3,L'HUBAC DE CHADOURENE,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2001-12-31,F,PAYAN VOYAGES,,,,60.2B,NAF1993,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,D,CHEMIN DE L HUBAC DE CHADOURENE,
311261556,00022,31126155600022,O,1998-09-01,NN,,,,true,4,,,,,LIEUDIT LA CLEDE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,85.1A,NAFRev1,O,6.157424,44.089502,0.92,street,Route de la Clede 04660 Champtercier,04047_0002,G,ROUTE DE LA CLEDE,
311739494,00038,31173949400038,O,1995-02-09,NN,,,2012-11-09T00:14:47,true,6,,,,,LES PLAINES,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,6.164736,44.0889,0.76,street,Route des Plaines 04660 Champtercier,04047_0035,G,ROUTE DES PLAINES,
312046121,00033,31204612100033,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
313555476,00040,31355547600040,O,2022-01-25,,,,2022-07-02T12:04:30,true,1,,,,QUA,L HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,35.11Z,NAFRev2,N,6.165611,44.085379,0.81,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
313781965,00014,31378196500014,O,1900-01-01,,,,,true,4,,,,,MAIRIE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314143140,00049,31414314000049,O,1989-04-01,NN,,,2012-07-28T11:34:35,true,4,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
314271677,00085,31427167700085,O,2007-01-01,12,2020,,2022-08-29T09:14:31,false,3,LE VILLAGE,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-31,A,ITEP,,,,87.30B,NAFRev2,O,6.165059,44.111087,0.43,street,Chemin du Villard 04660 Champtercier,04047_0051,D,CHEMIN DU VILLARD,
316187731,00013,31618773100013,O,1979-01-01,NN,,,2006-10-27T00:49:48,false,3,,,,,L HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
316267608,00032,31626760800032,O,1982-12-20,NN,,,2008-11-07T00:31:51,true,2,LOT 16,,,,ZONE INDUSTRIELLE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,,,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316956333,00025,31695633300025,O,2008-01-01,NN,,,2014-07-08T00:20:46,true,2,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,O,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
318046547,00010,31804654700010,O,,,,,,true,1,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
318589439,00013,31858943900013,O,1980-01-01,NN,,,2006-10-27T01:00:21,true,3,,,,,HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.166107,44.082953,0.81,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
318690765,00033,31869076500033,O,1995-07-03,,,,,true,1,,,,QUA,LA BLANCHE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.2V,NAF1993,N,6.170029,44.084188,0.51,street,Impasse de Blanche 04660 Champtercier,04047_0007,G,IMPASSE DE BLANCHE,
319381992,00035,31938199200035,O,,NN,,,,true,1,,2,A,,L HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.4A,NAF1993,N,6.165611,44.085379,0.75,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
319507901,00027,31950790100027,O,1988-12-31,NN,,,,false,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319598272,00023,31959827200023,O,1995-03-18,NN,,,2019-02-25T08:14:34,true,5,1742 ROUTE DE DIGNE,,,,L'HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20A,NAFRev2,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
320543804,00019,32054380400019,O,1980-12-04,NN,,,2010-04-18T03:56:01,false,6,,,,,ZA LA VERDIERE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
320543804,00035,32054380400035,O,2001-07-01,12,2020,4321AB,2022-08-29T09:16:45,true,6,,8,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,43.21A,NAFRev2,N,6.175436,44.083448,0.95,housenumber,8 Zone Artisanale 04660 Champtercier,04047_b025_00008,G,8 ZONE ARTISANALE,
321132284,00043,32113228400043,O,,NN,,,,true,1,,,,,HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,74.2A,NAF1993,N,6.166107,44.082953,0.81,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
322434911,00010,32243491100010,O,,,,,,true,1,,,,,HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
322613845,00047,32261384500047,O,2009-10-01,,,,2018-06-08T04:28:56,true,3,LE PETIT ST MARTIN,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2018-04-01,F,LA FERME AUX APPETITS,,,,01.47Z,NAFRev2,O,6.169124,44.09705,0.7,street,Route du Petit Saint Martin 04660 Champtercier,04047_0031,D,ROUTE DU PETIT SAINT MARTIN,
323089714,00022,32308971400022,O,1988-07-01,NN,,2341ZZ,2017-01-29T16:04:24,true,3,,,,,LE VILLAGE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.165059,44.111087,0.43,street,Chemin du Villard 04660 Champtercier,04047_0051,G,CHEMIN DU VILLARD,
323380105,00011,32338010500011,O,,NN,,,,true,1,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323853564,00017,32385356400017,O,1982-01-01,,,,2013-05-10T04:11:51,true,3,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
325275600,00014,32527560000014,O,1989-01-02,01,2020,,2023-01-04T16:29:29,false,5,,129,,RUE,DE L'ARTISANAT,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,6.173973,44.083748,0.95,housenumber,129 Rue de l’Artisanat 04660 Champtercier,04047_0006_00129,G,129 RUE DE L ARTISANAT,
325275600,00022,32527560000022,O,2007-10-12,,,,2023-01-04T16:29:29,true,1,,,,,L'HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2007-10-12,A,,,,,68.20B,NAFRev2,N,6.165611,44.085379,0.83,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
325333433,00069,32533343300069,O,2015-10-16,,,,2016-09-12T15:46:03,false,2,CZ M. GERARD ESMIOL,,,,CAMPANELLE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,86.90D,NAFRev2,N,6.149037,44.111922,0.94,street,Campanelle 04660 Champtercier,04047_1u8gw2,G,CAMPANELLE,
326491420,00013,32649142000013,O,1983-01-18,,,,2008-01-04T19:17:27,true,4,,,,,MAIRIE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327373015,00012,32737301500012,O,1983-05-04,NN,,,2008-04-05T00:27:51,true,3,,,,,L HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.165611,44.085379,0.83,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
327470977,00015,32747097700015,O,1983-05-02,NN,,,2008-01-04T19:28:12,true,3,,,,,LE GRAND ST MARTIN,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164048,44.099267,0.71,street,Route du Grand Saint Martin 04660 Champtercier,04047_0023,G,ROUTE DU GRAND SAINT MARTIN,
327926820,00025,32792682000025,O,2021-01-20,,,4322AZ,2021-02-23T10:49:18,true,1,,246,,,RTE DU PIC D'OISE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,43.22A,NAFRev2,N,6.159318,44.093205,0.86,housenumber,246 Route du Pic d’Oise 04660 Champtercier,04047_0033_00246,G,246 ROUTE DU PIC D OISE,
329901011,00018,32990101100018,O,1984-03-01,NN,,,2008-04-26T09:55:30,true,4,,,,,MAIRIE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330306283,00020,33030628300020,O,2010-02-01,NN,,,2016-04-26T03:04:14,false,2,L'HUBAC DE CHANDOURENE,2,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,46.44Z,NAFRev2,O,6.174692,44.083226,0.95,housenumber,2 Zone Artisanale 04660 Champtercier,04047_b025_00002,G,2 ZONE ARTISANALE,
330320672,00018,33032067200018,O,,,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
331016691,00023,33101669100023,O,1900-01-01,,,,2011-04-28T00:26:13,false,3,,,,,LA CLEDE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,85.1G,NAF1993,N,6.157424,44.089502,0.92,street,Route de la Clede 04660 Champtercier,04047_0002,G,ROUTE DE LA CLEDE,
331034694,00017,33103469400017,O,,,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
331621979,00011,33162197900011,O,,NN,,,2006-11-25T10:17:30,true,1,,,,,ZA,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
331621987,00014,33162198700014,O,,NN,,,2006-11-25T10:17:30,true,1,,,,,Z A,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
331630582,00012,33163058200012,O,1985-01-01,NN,,,2009-10-24T04:55:05,false,4,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2A,NAF1993,O,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
331694166,00025,33169416600025,O,2004-06-01,NN,,,2021-02-23T10:51:42,true,3,FONTLIESSE,,,,LE VILLAGE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.165059,44.111087,0.43,street,Chemin du Villard 04660 Champtercier,04047_0051,G,CHEMIN DU VILLARD,
331857912,00017,33185791200017,O,1985-01-01,NN,,,2009-10-20T11:44:15,true,4,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
333957405,00025,33395740500025,O,2010-10-01,,,,2020-05-11T08:32:55,true,2,,,,,ROUTE DE THOARD,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,62.02A,NAFRev2,N,6.155004,44.101321,0.95,street,Route de Thoard 04660 Champtercier,04047_0049,G,ROUTE DE THOARD,
337685200,00020,33768520000020,O,,NN,,,,true,1,,19,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
338471212,00039,33847121200039,O,1996-06-04,NN,,,2014-07-08T00:42:21,true,4,LE CHALET,,,,L'HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.32A,NAFRev2,N,6.165611,44.085379,0.83,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
338689268,00013,33868926800013,O,,,,,,true,1,,,,,L HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
338754047,00045,33875404700045,O,2005-08-18,NN,,4399CZ,2020-09-30T03:38:11,true,4,LE VILLAGE,,,PL,GASSENDI,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,43.99C,NAFRev2,N,6.16244,44.095546,0.78,street,Place Gassendi 04660 Champtercier,04047_0017,G,PLACE GASSENDI,
339026775,00017,33902677500017,O,1986-10-02,NN,,,2021-02-23T10:55:24,true,7,,,,,LES PLAINES,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,6.164736,44.0889,0.76,street,Route des Plaines 04660 Champtercier,04047_0035,G,ROUTE DES PLAINES,
339027484,00015,33902748400015,O,1986-09-15,NN,,,,true,4,CHEZ M.SANCHEZ DANIEL,,,,L HUBAC DE CHANDOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,N,6.165611,44.085379,0.83,locality,L’Hubac de Chadourène 04660 Champtercier,04047_B013,G,L HUBAC DE CHADOURENE,
339254724,00018,33925472400018,O,,NN,,,,true,1,,,,,ZA DE CHAMPTERCIER,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,6.164351,44.087454,0.79,street,Route de Digne 04660 Champtercier,04047_0013,G,ROUTE DE DIGNE,
339337248,00050,33933724800050,O,2021-05-02,,,4399CZ,2021-06-21T10:00:37,true,1,,104,,PL,DE STE COLOMBE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,43.99C,NAFRev2,N,6.175038,44.083404,0.78,housenumber,104 Place de Sainte Colombe 04660 Champtercier,04047_0044_00104,G,104 PLACE DE SAINTE COLOMBE,
339814097,00046,33981409700046,O,2010-11-22,,,,2013-02-07T00:10:10,false,2,,,,,CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.01Z,NAFRev2,N,6.166107,44.082953,0.92,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
340046945,00010,34004694500010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.5H,NAF1993,O,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
340378009,00013,34037800900013,O,1987-01-01,NN,,,,true,4,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
340650142,00011,34065014200011,O,1985-10-01,NN,,,2006-11-25T10:38:57,true,1,,,,,MAIRIE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340892876,00012,34089287600012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.20,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341173888,00015,34117388800015,O,1987-04-08,NN,,,2012-04-17T04:59:55,true,3,,,,,LA VERDIERE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14177,44.108219,0.33,street,Chemin de la Reynarde 04660 Champtercier,04047_0041,G,CHEMIN DE LA REYNARDE,
341235679,00170,34123567900170,O,2022-03-01,,,,2022-05-20T09:34:22,false,1,ZONE ARTISANALE,134,,PL,DE SAINTE COLOMBE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2022-03-01,A,ADI,,,ADI,80.20Z,NAFRev2,O,6.17472,44.083555,0.87,housenumber,134 Place de Sainte Colombe 04660 Champtercier,04047_0044_00134,G,134 PLACE DE SAINTE COLOMBE,
341469849,00036,34146984900036,O,1997-07-01,NN,,,2015-09-11T04:36:24,true,4,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342621059,00027,34262105900027,O,2001-02-13,NN,,,2015-07-02T10:43:45,false,4,,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342739067,00011,34273906700011,O,1987-11-15,NN,,,2014-07-08T00:47:25,true,6,,,,,ZA DE CHAMPTERCIER,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.22Z,NAFRev2,O,6.164351,44.087454,0.79,street,Route de Digne 04660 Champtercier,04047_0013,G,ROUTE DE DIGNE,
342893906,00038,34289390600038,O,2014-06-01,,,,2021-05-22T03:46:27,true,2,,,,,LES LOMBARDS,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,56.10C,NAFRev2,N,6.1563,44.099689,0.94,street,Les Lombards 04660 Champtercier,04047_pcvs9v,G,LES LOMBARDS,
342958246,00015,34295824600015,O,1987-10-28,NN,,,2006-10-27T03:18:16,true,3,,,,LOT,ARTISANAL,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2A,NAFRev1,N,6.174536,44.083837,0.62,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
343412821,00039,34341282100039,O,1995-01-16,NN,,,,true,3,,,,QUA,LES PLAINES,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.4E,NAF1993,O,6.164736,44.0889,0.57,street,Route des Plaines 04660 Champtercier,04047_0035,G,ROUTE DES PLAINES,
343436770,00022,34343677000022,O,2000-07-01,NN,,,2007-02-05T14:01:31,true,3,ZA HUBAC DE CHANDOURENE,,,,,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
344603915,00010,34460391500010,O,1988-05-01,NN,,,2006-12-15T00:32:54,false,4,,,,,HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
344772967,00016,34477296700016,O,1988-04-15,,,,,true,3,,,,,LA CLEDE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.1D,NAF1993,N,6.157424,44.089502,0.92,street,Route de la Clede 04660 Champtercier,04047_0002,G,ROUTE DE LA CLEDE,
344886478,00017,34488647800017,O,1988-04-18,,,,,false,3,,,,,LIEUDIT LA CLEDE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,6.157424,44.089502,0.92,street,Route de la Clede 04660 Champtercier,04047_0002,G,ROUTE DE LA CLEDE,
345286652,00010,34528665200010,O,,NN,,,,true,1,,,,,LES PLAINES,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,6.164736,44.0889,0.76,street,Route des Plaines 04660 Champtercier,04047_0035,G,ROUTE DES PLAINES,
347665267,00014,34766526700014,O,1988-05-28,NN,,,2023-02-10T09:35:14,true,4,,,,,L HUBAC DE CHADOURENE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.32A,NAFRev2,N,6.166107,44.082953,0.94,street,Chemin de l’Hubac de Chadourene 04660 Champtercier,04047_0026,G,CHEMIN DE L HUBAC DE CHADOURENE,
347730194,00011,34773019400011,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,6.174536,44.083837,0.95,street,Zone Artisanale 04660 Champtercier,04047_B025,G,ZONE ARTISANALE,
348973637,00013,34897363700013,O,,NN,,,,true,1,,,,,QU DES LOMBARDS,04660,CHAMPTERCIER,,,04047,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.12,NAP,N,6.15288,44.101788,0.76,street,Chemin du Bois des Lombards 04660 Champtercier,04047_0008,G,CHEMIN DU BOIS DES LOMBARDS,