siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085874717,00011,08587471700011,O,,,,,,true,1,,,,,BOURG,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
086001039,00014,08600103900014,O,,,,,,true,1,,,,,,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
086171410,00011,08617141000011,O,,NN,,,,true,1,,,,LD,LE RETARD,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
086172038,00019,08617203800019,O,,,,,,true,1,,,,,,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
086671534,00039,08667153400039,O,2001-05-05,NN,,,2006-11-25T09:06:09,true,3,,20,,RUE,DE CHERELLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,52.6E,NAFRev1,N,2.101196,47.83925,0.94,housenumber,20 Rue de Chérelle 45150 Férolles,45144_0034_00020,G,20 RUE DE CHERELLE,
087171377,00028,08717137700028,O,1997-01-03,NN,,,2006-11-25T09:06:12,true,3,,7,,RTE,DE VIENNE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.111667,47.834477,0.83,housenumber,7 Route de Vienne 45150 Férolles,45144_0130_00007,G,7 ROUTE DE VIENNE,
087171690,00024,08717169000024,O,1999-10-10,NN,,,,true,1,,12,,RTE,DE TIGY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,28.5D,NAF1993,N,2.131492,47.832541,0.82,housenumber,12 Route de Tigy 45150 Férolles,45144_0125_00012,G,12 ROUTE DE TIGY,
214501447,00012,21450144700012,O,1983-03-01,11,2020,,2022-08-29T09:07:20,true,4,,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
214501447,00020,21450144700020,O,1966-11-01,02,2020,,2022-08-29T09:07:20,false,3,,7,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.106143,47.833579,0.76,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
214501447,00038,21450144700038,O,1990-09-01,NN,,,2015-05-14T03:36:09,false,3,,7,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.106143,47.833579,0.76,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
214501447,00046,21450144700046,O,1992-01-01,NN,,,2008-01-04T18:34:18,false,3,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
214501447,00053,21450144700053,O,1992-01-01,NN,,,2008-07-03T14:51:53,false,3,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
224500017,00617,22450001700617,O,1985-08-27,NN,,,2011-04-23T04:18:02,false,3,,,,,,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS DE GERIATRIE,,,,88.99B,NAFRev2,N,,,0,,,,,,
244500369,00024,24450036900024,O,1996-03-22,02,2020,,2022-08-29T09:09:45,true,5,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
254500432,00029,25450043200029,O,1989-01-01,11,2020,,2022-08-29T09:10:02,true,7,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
264508888,00015,26450888800015,O,1993-02-01,NN,,,,true,1,,,,,LE BOURG,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
264508896,00018,26450889600018,O,1993-02-02,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,,,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500665,00012,29450066500012,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
300051604,00027,30005160400027,O,1900-01-01,NN,,,2008-01-04T19:08:34,true,4,,,,LD,LES SABLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,70.2C,NAFRev1,N,2.110399,47.818828,0.94,street,Les Sables 45150 Férolles,45144_6i7lae,G,LES SABLES,
301547592,00016,30154759200016,O,,NN,,,,true,1,,,,,LE REUILLY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,59.09,NAP,N,,,0,,,,,,
304147234,00013,30414723400013,O,,,,,,true,1,,,,,VILLIERS,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,2.130206,47.831597,0.94,street,Villiers 45150 Férolles,45144_xy44bc,G,VILLIERS,
305080277,00018,30508027700018,O,1900-01-01,03,2020,,2022-08-29T09:12:08,true,4,,,,,LE BOURG,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
305821670,00083,30582167000083,O,1996-03-25,NN,,,,false,4,,32,,RUE,DE CHERELLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,52.7H,NAF1993,O,2.099402,47.839247,0.94,housenumber,32 Rue de Chérelle 45150 Férolles,45144_0034_00032,G,32 RUE DE CHERELLE,
309426518,00010,30942651800010,O,,NN,,,,true,1,,8,,RTE,DU MARTROI,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,2.11084,47.833419,0.84,housenumber,8 Route du Martroi 45150 Férolles,45144_0094_00008,G,8 ROUTE DU MARTROI,
310953203,00026,31095320300026,O,1983-07-01,,,,2018-10-22T11:42:56,false,4,,,,RTE,DE VIENNE EN VAL,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,2.112506,47.834101,0.49,street,Route de Vienne 45150 Férolles,45144_0130,G,ROUTE DE VIENNE,
311339394,00034,31133939400034,O,1900-01-01,NN,,,2018-02-23T08:47:59,false,4,,,,RUE,DU CHATAIGNIER,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.119,47.835592,0.76,street,Rue des Chataigniers 45150 Férolles,45144_0030,G,RUE DES CHATAIGNIERS,
314543786,00011,31454378600011,O,1978-01-01,NN,,,2012-07-28T09:58:05,true,4,,,,,LEREUILLY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315788620,00013,31578862000013,O,,,,,,true,1,,,,,LES PELLETERIES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.103848,47.834014,0.32,street,Allée des Erables 45150 Férolles,45144_0050,G,ALLEE DES ERABLES,
315891945,00034,31589194500034,O,1993-12-03,NN,,4322AZ,2015-03-18T00:59:54,true,4,,,,DOM,DE LUMIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,43.22A,NAFRev2,N,2.0889,47.837526,0.39,locality,Le Petit Lumiere 45150 Férolles,45144_B066,G,LE PETIT LUMIERE,
316357284,00017,31635728400017,O,1979-01-01,NN,,,2018-10-25T04:24:04,true,3,,,,,FROIDES OEUVRES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138093,47.827292,0.94,locality,Froides Oeuvres 45150 Férolles,45144_B038,G,FROIDES OEUVRES,
316979533,00015,31697953300015,O,,,,,,true,1,,,,PL,DE L'EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,2.111462,47.835519,0.82,street,Place de l’Eglise 45150 Férolles,45144_0075,G,PLACE DE L EGLISE,
320611130,00016,32061113000016,O,1980-12-19,NN,,,2018-01-18T14:02:23,true,3,LA FERME DE L'ENTEZIERE,,,LD,L ENTEZIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102737,47.835719,0.33,street,Route de la Ferté 45150 Férolles,45144_0060,D,ROUTE DE LA FERTE,
322994625,00018,32299462500018,O,,NN,,,,true,1,,,,,MAIRIE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323705608,00012,32370560800012,O,1981-12-27,NN,,,2019-01-11T10:50:18,true,3,,,,LD,REBONTY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325355220,00014,32535522000014,O,1982-07-27,NN,,,2013-03-20T04:23:41,true,4,,,,LD,LA QUEUVRE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327708939,00019,32770893900019,O,1983-06-28,NN,,,,false,4,,,,RTE,DE LA FERTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,70.2C,NAF1993,N,2.102737,47.835719,0.88,street,Route de la Ferté 45150 Férolles,45144_0060,G,ROUTE DE LA FERTE,
327976353,00018,32797635300018,O,1983-07-01,,,,2008-11-07T00:45:41,false,4,,,,RTE,DE JARGEAU,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,29.3D,NAF1993,N,2.112602,47.836761,0.83,street,Route de Jargeau 45150 Férolles,45144_0061,G,ROUTE DE JARGEAU,
328350228,00016,32835022800016,O,1983-09-01,NN,,,2011-04-23T05:29:13,true,3,LD VILLIERS,92,,RUE,DES CHAINTRES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.129535,47.833,0.95,housenumber,92 Rue des Chaintres 45150 Férolles,45144_0026_00092,G,92 RUE DES CHAINTRES,
330060732,00014,33006073200014,O,1983-01-01,NN,,,2008-01-04T19:55:52,true,3,,,,,LUMIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0889,47.837526,0.91,locality,Le Petit Lumiere 45150 Férolles,45144_B066,G,LE PETIT LUMIERE,
330526518,00015,33052651800015,O,,NN,,,,true,1,,,,LD,LES SABLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,57.11,NAP,N,2.110399,47.818828,0.94,street,Les Sables 45150 Férolles,45144_6i7lae,G,LES SABLES,
331297309,00048,33129730900048,O,1998-11-23,,,,,false,3,,4,,PL,DE L'EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,85.1G,NAF1993,N,2.111265,47.8356,0.84,housenumber,4 Place de l’Eglise 45150 Férolles,45144_0075_00004,G,4 PLACE DE L EGLISE,
332634088,00030,33263408800030,O,2008-05-15,,,,2020-01-23T03:42:28,true,1,,,,LD,LA MOTTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332820208,00038,33282020800038,O,2001-01-01,NN,,,2019-04-18T10:59:49,true,5,,97,,RTE,DE DARVOY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59B,NAFRev2,N,2.102211,47.840886,0.84,housenumber,97 Route de Darvoy 45150 Férolles,45144_0042_00097,G,97 ROUTE DE DARVOY,
333265577,00010,33326557700010,O,1985-08-05,NN,,,2021-11-25T12:41:26,true,4,,4,,RUE,DU CHATAIGNIER,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.5Z,NAF1993,N,2.117836,47.836055,0.78,housenumber,4 Rue des Chataigniers 45150 Férolles,45144_0030_00004,G,4 RUE DES CHATAIGNIERS,
333485936,00012,33348593600012,O,,NN,,,,true,1,,45,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.106456,47.83318,0.86,housenumber,45 Route de Sandillon 45150 Férolles,45144_0122_00045,G,45 ROUTE DE SANDILLON,
333495463,00015,33349546300015,O,,NN,,,,true,1,,45,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.106456,47.83318,0.86,housenumber,45 Route de Sandillon 45150 Férolles,45144_0122_00045,G,45 ROUTE DE SANDILLON,
333495471,00018,33349547100018,O,,NN,,,,true,1,,45,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.106456,47.83318,0.86,housenumber,45 Route de Sandillon 45150 Férolles,45144_0122_00045,G,45 ROUTE DE SANDILLON,
333591105,00015,33359110500015,O,1985-09-09,NN,,,2013-03-18T15:09:24,false,4,,,,,ECOLE MATERNELLE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,94.99Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
333591105,00023,33359110500023,O,2012-09-18,,,,2013-03-18T15:09:24,true,1,,2,,RUE,DES CHAINTRES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,94.99Z,NAFRev2,N,2.118918,47.82996,0.95,housenumber,2 Rue des Chaintres 45150 Férolles,45144_0026_00002,G,2 RUE DES CHAINTRES,
333721934,00011,33372193400011,O,1985-10-01,NN,,,,false,4,,8,,RTE,DU MARTROI,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,O,2.11084,47.833419,0.84,housenumber,8 Route du Martroi 45150 Férolles,45144_0094_00008,G,8 ROUTE DU MARTROI,
333721934,00029,33372193400029,O,1999-01-01,02,2020,,2022-08-29T09:23:21,true,3,,,,RTE,DE VIENNE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.112506,47.834101,0.81,street,Route de Vienne 45150 Férolles,45144_0130,G,ROUTE DE VIENNE,
333773448,00019,33377344800019,O,1985-10-14,,,,,true,1,,20,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.2C,NAF1993,N,2.108051,47.835043,0.86,housenumber,20 Route de Sandillon 45150 Férolles,45144_0122_00020,G,20 ROUTE DE SANDILLON,
337983381,00019,33798338100019,O,1985-10-01,NN,,,2006-11-25T10:30:25,false,4,,,,PL,DE L EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,92.6C,NAF1993,N,2.111462,47.835519,0.82,street,Place de l’Eglise 45150 Férolles,45144_0075,G,PLACE DE L EGLISE,
337983381,00027,33798338100027,O,1995-07-18,NN,,,2017-05-04T04:58:48,true,4,SALLE POLYVALENTE,,,RTE,DE VIENNE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,2.112506,47.834101,0.81,street,Route de Vienne 45150 Férolles,45144_0130,G,ROUTE DE VIENNE,
339681157,00014,33968115700014,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
339704538,00018,33970453800018,O,,NN,,,,true,1,,,,LD,VILLIERS,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,74.1J,NAF1993,N,2.130206,47.831597,0.94,street,Villiers 45150 Férolles,45144_xy44bc,G,VILLIERS,
339704876,00277,33970487600277,O,2002-05-02,NN,,,,false,3,MAISON FAMILIALE RURALE,,,RTE,DE DARVOY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2002-12-31,F,H.D.I.,,,,55.5C,NAF1993,O,2.108506,47.838324,0.81,street,Route de Darvoy 45150 Férolles,45144_0042,G,ROUTE DE DARVOY,
341257285,00013,34125728500013,O,,NN,,,,true,1,,57,,RUE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.104566,47.833156,0.82,housenumber,57 Route de Sandillon 45150 Férolles,45144_0122_00057,G,57 ROUTE DE SANDILLON,
341629608,00025,34162960800025,O,2016-09-01,,,,2016-08-23T09:52:06,true,1,,20,,RTE,DE JARGEAU,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,2.112976,47.837345,0.85,housenumber,20 Route de Jargeau 45150 Férolles,45144_0061_00020,G,20 ROUTE DE JARGEAU,
342976883,00013,34297688300013,O,1987-11-01,NN,,,2012-06-07T07:28:20,true,4,,,,,LE PETIT LUMIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.0889,47.837526,0.94,locality,Le Petit Lumiere 45150 Férolles,45144_B066,G,LE PETIT LUMIERE,
343857611,00036,34385761100036,O,2002-01-15,NN,,,2011-04-23T06:21:45,true,7,,,,,DOMAINE DE LUMIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,O,2.0889,47.837526,0.33,locality,Le Petit Lumiere 45150 Férolles,45144_B066,G,LE PETIT LUMIERE,
344142609,00017,34414260900017,O,1988-03-01,NN,,,2009-06-27T05:37:15,true,5,,7,,RUE,DE MARMAGNE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.107661,47.837968,0.89,housenumber,7 Rue de la Marmagne 45150 Férolles,45144_0090_00007,G,7 RUE DE LA MARMAGNE,
348603721,00013,34860372100013,O,,NN,,,,true,1,,2,,RUE,DE CHERELLE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.04,NAP,N,2.10339,47.839141,0.95,housenumber,2 Rue de Chérelle 45150 Férolles,45144_0034_00002,G,2 RUE DE CHERELLE,
349318311,00017,34931831100017,O,1988-12-20,NN,,,,true,4,,,,,LA MOTTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351694351,00070,35169435100070,O,2004-02-01,,,,2006-11-25T11:09:44,false,3,,,,PL,DE L EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.111462,47.835519,0.82,street,Place de l’Eglise 45150 Férolles,45144_0075,G,PLACE DE L EGLISE,
378438717,00019,37843871700019,O,1990-01-01,NN,,,2021-02-23T11:07:08,true,3,,10,,RUE,DU VIGNOU,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.114292,47.837308,0.95,housenumber,10 Rue du Vignou 45150 Férolles,45144_0134_00010,G,10 RUE DU VIGNOU,
378982383,00010,37898238300010,O,1990-07-07,NN,,,2017-10-13T04:21:55,true,3,LE GUE GAILLARD,,,,LE GUE GAILLARD,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095336,47.82033,0.94,locality,Le Gue Gaillard 45150 Férolles,45144_B049,G,LE GUE GAILLARD,
379361371,00014,37936137100014,O,1990-01-02,NN,,,2017-02-22T08:25:07,true,6,,4,,PL,DE L'EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.111265,47.8356,0.84,housenumber,4 Place de l’Eglise 45150 Férolles,45144_0075_00004,G,4 PLACE DE L EGLISE,
379494859,00059,37949485900059,O,2001-02-14,NN,,,2006-11-25T11:26:50,false,3,,4,,PL,DE L'EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.111265,47.8356,0.84,housenumber,4 Place de l’Eglise 45150 Férolles,45144_0075_00004,G,4 PLACE DE L EGLISE,
379505233,00013,37950523300013,O,1990-10-02,,,,,false,4,,,,LD,LES SABLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.110399,47.818828,0.94,street,Les Sables 45150 Férolles,45144_6i7lae,G,LES SABLES,
379549603,00015,37954960300015,O,,NN,,,,true,1,,5,,RUE,DE CHABOTTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,25.2G,NAF1993,O,2.100613,47.830576,0.95,housenumber,5 Rue de Chabotte 45150 Férolles,45144_khrsy7_00005,G,5 RUE DE CHABOTTE,
379574155,00030,37957415500030,O,1992-12-01,NN,,,2013-02-22T04:22:11,true,4,,,,,LE GUE GAILLARD,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,73.20Z,NAFRev2,N,2.095336,47.82033,0.94,locality,Le Gue Gaillard 45150 Férolles,45144_B049,G,LE GUE GAILLARD,
380296004,00019,38029600400019,O,1990-01-07,NN,,,2014-06-14T00:16:19,true,5,,16,,ALL,DES ERABLES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,2.103965,47.834572,0.85,housenumber,16 Allée des Erables 45150 Férolles,45144_0050_00016,G,16 ALLEE DES ERABLES,
381533520,00015,38153352000015,O,1991-04-01,NN,,,2008-11-08T00:39:37,false,4,,25,,RUE,DU GRAND ORME VILLIERS,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1998-01-01,F,MARTIN GERARD SERVICES,,,,28.5D,NAF1993,O,2.132156,47.829305,0.71,housenumber,25 Rue du Grand Orme 45150 Férolles,45144_0092_00025,G,25 RUE DU GRAND ORME,
381780089,00011,38178008900011,O,1990-06-26,NN,,,2015-05-14T04:43:11,true,4,MAIRIE,,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2013-08-10,A,,,,,94.99Z,NAFRev2,N,2.106143,47.833579,0.85,street,Route de Sandillon 45150 Férolles,45144_0122,G,ROUTE DE SANDILLON,
383449063,00072,38344906300072,O,2002-08-26,NN,,,,false,3,,,,,LE GUE GAILLARD,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,2.095336,47.82033,0.94,locality,Le Gue Gaillard 45150 Férolles,45144_B049,G,LE GUE GAILLARD,
383526167,00010,38352616700010,O,1991-10-04,,,,2014-07-08T01:09:01,false,5,,17,,,LE CLOS POTIN,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,O,2.110912,47.838154,0.73,housenumber,17 Rue du Clos Potin 45150 Férolles,45144_0091_00017,G,17 RUE DU CLOS POTIN,
385240833,00025,38524083300025,O,1996-01-01,NN,,,2009-11-27T14:55:14,true,3,LA BOUCHARDIERE,,,RTE,VERTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.109384,47.818995,0.81,street,Rue Verte 45150 Férolles,45144_0133,G,RUE VERTE,
385240833,00033,38524083300033,O,1990-02-01,NN,,,2016-01-12T00:14:14,false,3,,,,,LA BOUCHARDIERE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.107789,47.837114,0.35,street,Rue de la Charbonnière 45150 Férolles,45144_0057,G,RUE DE LA CHARBONNIERE,
388709339,00013,38870933900013,O,1992-09-20,NN,,,,true,1,,,,,VIZY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389276544,00027,38927654400027,O,1996-08-05,NN,,,2008-11-08T00:50:37,true,3,,34,,RTE,VILLIERS,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,60.2E,NAFRev1,N,2.129399,47.829838,0.83,housenumber,34 Route de Villiers 45150 Férolles,45144_0131_00034,G,34 ROUTE DE VILLIERS,
389318353,00015,38931835300015,O,1993-01-02,,,,2008-12-14T08:18:24,true,4,,79,,RTE,DARVOY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,49.41C,NAFRev2,N,2.10431,47.840516,0.82,housenumber,79 Route de Darvoy 45150 Férolles,45144_0042_00079,G,79 ROUTE DE DARVOY,
389373259,00016,38937325900016,O,,NN,,,,true,1,,13,,PL,EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.111783,47.835689,0.86,housenumber,13 Place de l’Eglise 45150 Férolles,45144_0075_00013,G,13 PLACE DE L EGLISE,
389494345,00017,38949434500017,O,1992-12-16,NN,,,2008-01-05T20:00:29,true,3,,29,,RTE,DARVOY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.108602,47.837728,0.82,housenumber,29 Route de Darvoy 45150 Férolles,45144_0042_00029,G,29 ROUTE DE DARVOY,
390403046,00068,39040304600068,O,2014-10-14,01,2020,,2022-08-29T09:14:54,true,1,,9,,RTE,DE SANDILLON,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,94.99Z,NAFRev2,O,2.109822,47.835135,0.86,housenumber,9 Route de Sandillon 45150 Férolles,45144_0122_00009,G,9 ROUTE DE SANDILLON,
391175817,00017,39117581700017,O,1993-04-01,NN,,,2021-02-23T11:17:03,true,4,,31,,RUE,DE CHERELLE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.099544,47.839211,0.95,housenumber,31 Rue de Chérelle 45150 Férolles,45144_0034_00031,G,31 RUE DE CHERELLE,
392024873,00037,39202487300037,O,2012-06-01,01,2020,,2022-08-29T09:16:12,false,4,LIEUDIT LE RETARD,,,RTE,DE LA FERTE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.10Z,NAFRev2,O,2.102737,47.835719,0.88,street,Route de la Ferté 45150 Férolles,45144_0060,G,ROUTE DE LA FERTE,
392570347,00014,39257034700014,O,1951-12-24,NN,,,,false,4,,7,,RTE,DE DARVOY,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.11034,47.836096,0.83,housenumber,7 Route de Darvoy 45150 Férolles,45144_0042_00007,G,7 ROUTE DE DARVOY,
394421739,00019,39442173900019,O,1994-03-11,NN,,,,true,1,,13,,PL,EGLISE,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,55.3A,NAF1993,N,2.111783,47.835689,0.86,housenumber,13 Place de l’Eglise 45150 Férolles,45144_0075_00013,G,13 PLACE DE L EGLISE,
397512401,00019,39751240100019,O,1994-05-01,NN,,,2021-09-04T11:52:10,true,3,,,,,LA FERME DES FROIDES OEUVRES,45150,FEROLLES,,,45144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138093,47.827292,0.59,locality,Froides Oeuvres 45150 Férolles,45144_B038,G,FROIDES OEUVRES,