id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085447,2019-01-17,000001,Vente,568880,1680,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A4623,,,14,14.93,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443693,45.910344
2019-1085447,2019-01-17,000001,Vente,568880,1680,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A4623,,,10,51.76,5,,6,,,,,,3,2,Appartement,52,3,,,,,,6.443693,45.910344
2019-1085639,2019-01-22,000001,Vente,148150,135,,CHE DU PONT DE LA SCIE,0950,74220,74080,La Clusaz,74,,,740800000B4405,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.424922,45.895485
2019-1085639,2019-01-22,000001,Vente,148150,153,,CHE DU PONT DE LA SCIE,0950,74220,74080,La Clusaz,74,,,740800000B4405,,,24,,38,26.6,,,,,,,2,2,Appartement,27,2,,,,,,6.424922,45.895485
2019-1085796,2019-01-21,000001,Vente,250000,476,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B3788,,,155,,156,,157,,160,,161,,5,4,Local industriel. commercial ou assimilé,157,0,,,,,,6.429198,45.905739
2019-1085811,2019-01-31,000001,Vente,256250,2375,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4426,,,219,,330,,341,,,,,,3,2,Appartement,37,3,,,,,,6.430063,45.886793
2019-1085811,2019-01-31,000001,Vente,256250,2387,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4426,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430063,45.886793
2019-1085840,2019-02-01,000001,Vente,355767,95,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4455,,,139,,156,,208,,,,,,3,2,Appartement,58,3,,,,,,6.42585,45.904523
2019-1085840,2019-02-01,000001,Vente,355767,5400,C,RES LES AIGLES,A145,74220,74080,La Clusaz,74,,,740800000B4455,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42585,45.904523
2019-1085940,2019-02-08,000001,Vente,200,,,LE FERNUY,B075,74220,74080,La Clusaz,74,,,740800000A1678,,,,,,,,,,,,,0,,,,,T,terres,,,216,6.458267,45.909377
2019-1085970,2019-01-11,000001,Vente,258000,2053,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4379,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428193,45.889343
2019-1085970,2019-01-11,000001,Vente,258000,2053,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4379,,,142,,157,,,,,,,,2,2,Appartement,37,3,,,,,,6.428193,45.889343
2019-1086020,2019-01-25,000001,Vente,199300,466,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B3788,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.429198,45.905739
2019-1086020,2019-01-25,000001,Vente,199300,117,,RTE DE L ECOLE,0470,74220,74080,La Clusaz,74,,,740800000B3788,,,53,,69,,,,,,,,2,2,Appartement,38,1,,,,,,6.429198,45.905739
2019-1086173,2019-02-12,000001,Vente,20000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1086173,2019-02-12,000001,Vente,20000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1086437,2019-02-01,000001,Vente,9000,46,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A1873,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.43305,45.906157
2019-1086613,2019-02-05,000001,Vente,787500,225,,RTE DU NANT,0810,74220,74080,La Clusaz,74,,,740800000A0707,,,26,,,,,,,,,,1,1,Maison,110,4,,,,,,6.436336,45.906183
2019-1086637,2019-02-04,000002,Vente,5700,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A1792,,,,,,,,,,,,,0,,,,,P,prés,,,208,6.452972,45.907597
2019-1086637,2019-02-04,000002,Vente,5700,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A1798,,,,,,,,,,,,,0,,,,,P,prés,,,1126,6.45301,45.907839
2019-1086637,2019-02-04,000002,Vente,5700,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A5278,,,,,,,,,,,,,0,,,,,T,terres,,,305,6.453415,45.907502
2019-1086637,2019-02-04,000002,Vente,5700,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A5280,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.452804,45.908216
2019-1086661,2019-02-04,000001,Vente,8720,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A5279,,,,,,,,,,,,,0,,,,,T,terres,,,1877,6.453474,45.907195
2019-1086661,2019-02-04,000001,Vente,8720,,,LE CARRE,B024,74220,74080,La Clusaz,74,,,740800000A5281,,,,,,,,,,,,,0,,,,,T,terres,,,1269,6.453467,45.908279
2019-1086698,2019-02-28,000001,Vente,171660,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,505,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.433937,45.906849
2019-1086771,2019-02-11,000001,Vente,3000,,,LES RIONDES DESSOUS,B141,74220,74080,La Clusaz,74,,,740800000B4616,,,149,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.421372,45.900029
2019-1086802,2019-03-06,000001,Vente,190000,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,15,16.07,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441112,45.906537
2019-1086802,2019-03-06,000001,Vente,190000,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,30,,46,,64,32.83,,,,,3,2,Appartement,29,1,,,,,,6.441112,45.906537
2019-1086873,2019-03-01,000001,Vente,250000,359,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B4650,,,3,,7,61.51,,,,,,,2,4,Local industriel. commercial ou assimilé,61,0,,,,,,6.428585,45.905992
2019-1086873,2019-03-01,000001,Vente,250000,,,LA CROIX,B055,74220,74080,La Clusaz,74,,,740800000B4650,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428585,45.905992
2019-1086955,2019-02-25,000001,Vente,230000,1158,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3774,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439434,45.909855
2019-1086955,2019-02-25,000001,Vente,230000,1158,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3774,,,34,,42,,,,,,,,2,2,Appartement,33,2,,,,,,6.439434,45.909855
2019-1087351,2019-03-21,000001,Vente,32000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1087351,2019-03-21,000001,Vente,32000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1087354,2019-03-20,000001,Vente,810000,,,LA GRALLIRE,B089,74220,74080,La Clusaz,74,,,740800000A3479,,,,,,,,,,,,,0,,,,,S,sols,,,1048,6.43864,45.909062
2019-1087354,2019-03-20,000001,Vente,810000,,,LA GRALLIRE,B089,74220,74080,La Clusaz,74,,,740800000A3520,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.440727,45.908984
2019-1087354,2019-03-20,000001,Vente,810000,,,LA GRALLIRE,B089,74220,74080,La Clusaz,74,,,740800000A5183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,6.438199,45.909246
2019-1087354,2019-03-20,000001,Vente,810000,,,LA GRALLIRE,B089,74220,74080,La Clusaz,74,,,740800000A5184,,,,,,,,,,,,,0,,,,,J,jardins,,,14,6.438095,45.909292
2019-1087354,2019-03-20,000001,Vente,810000,,,LA GRALLIRE,B089,74220,74080,La Clusaz,74,,,740800000A5272,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.438088,45.909292
2019-1087414,2019-03-06,000001,Vente,196000,1983,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4077,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454322,45.910733
2019-1087414,2019-03-06,000001,Vente,196000,1983,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4077,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454322,45.910733
2019-1087414,2019-03-06,000001,Vente,196000,1983,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4077,,,20,31.3,,,,,,,,,1,2,Appartement,31,2,,,,,,6.454322,45.910733
2019-1087508,2019-03-18,000001,Vente,445628,415,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B1508,,,7,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.429026,45.905965
2019-1087838,2019-03-14,000001,Vente,115000,2625,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B4040,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.431223,45.890879
2019-1087838,2019-03-14,000001,Vente,115000,2625,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B4040,,,44,,82,,95,25.07,,,,,3,2,Appartement,24,1,,,,,,6.431223,45.890879
2019-1087839,2019-04-05,000001,Vente,329400,18,,IMP DU CHAMP GIGUET,0125,74220,74080,La Clusaz,74,,,740800000B5049,,,18,49.87,28,,6,,,,,,3,2,Appartement,52,2,,,,,,6.423933,45.904389
2019-1087918,2019-03-21,000001,Vente,272500,300,,RTE DES FIAUX,0540,74220,74080,La Clusaz,74,,,740800000B4410,,,12,,19,,5,,,,,,3,2,Appartement,40,3,,,,,,6.428223,45.895915
2019-1087918,2019-03-21,000001,Vente,272500,6229,,RES LES CHALETS DU FLORILEGE,A261,74220,74080,La Clusaz,74,,,740800000B4412,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428541,45.895441
2019-1088130,2019-04-12,000001,Vente,102800,54,,PAS DES DEUX TORRENTS,0430,74220,74080,La Clusaz,74,,,740800000B4381,,,14,70.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423256,45.905193
2019-1088130,2019-04-12,000001,Vente,102800,54,,PAS DES DEUX TORRENTS,0430,74220,74080,La Clusaz,74,,,740800000B4381,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423256,45.905193
2019-1088132,2019-04-12,000001,Vente,34300,47,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B2019,,,5,24.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.424663,45.905111
2019-1088331,2019-04-11,000001,Vente,255000,218,,RTE DU VAR D'EN HAUT,1230,74220,74080,La Clusaz,74,,,740800000A3580,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.448326,45.909694
2019-1088331,2019-04-11,000001,Vente,255000,220,,RTE DU VAR D'EN HAUT,1230,74220,74080,La Clusaz,74,,,740800000A3580,,,12,26.55,,,,,,,,,1,2,Appartement,27,2,,,,,,6.448326,45.909694
2019-1088425,2019-04-12,000001,Vente,1000000,,,LES RIFFROIDS,B140,74220,74080,La Clusaz,74,,,740800000B4904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,6.416245,45.90433
2019-1088530,2019-04-23,000002,Vente,6000,,,LA CROIX,B055,74220,74080,La Clusaz,74,,,740800000B5153,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.427864,45.905491
2019-1088530,2019-04-23,000002,Vente,6000,,,LA CROIX,B055,74220,74080,La Clusaz,74,,,740800000B5155,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.428002,45.905519
2019-1088570,2019-04-26,000001,Vente,240000,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,30,,46,,64,,,,,,3,2,Appartement,29,1,,,,,,6.441112,45.906537
2019-1088570,2019-04-26,000001,Vente,240000,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441112,45.906537
2019-1088935,2019-04-30,000001,Vente,113597,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,439,,704,,,,,,,,2,4,Local industriel. commercial ou assimilé,22,0,,,,,,6.433937,45.906849
2019-1088970,2019-04-17,000001,Vente,164000,2059,,RTE DE L ETALE,0510,74220,74080,La Clusaz,74,,,740800000B4379,,,106,,121,28.03,,,,,,,2,2,Appartement,28,2,,,,,,6.428193,45.889343
2019-1089000,2019-05-04,000002,Vente,525000,639,B,RTE DU COL DE LA CROIX FRY,0260,74220,74080,La Clusaz,74,,,740800000B4566,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,315,6.436655,45.887191
2019-1089000,2019-05-04,000002,Vente,525000,,,LA PRAISE,B131,74220,74080,La Clusaz,74,,,740800000B5097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1743,6.436694,45.887182
2019-1089129,2019-05-07,000001,Vente,200000,158,,RTE DES GRANDES ALPES,0625,74220,74080,La Clusaz,74,,,740800000A1988,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.428661,45.906642
2019-1089380,2019-05-15,000001,Vente,205000,32,,CHE SOUS LE BOIS,1140,74220,74080,La Clusaz,74,,,740800000B3646,,,17,15.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.417942,45.901785
2019-1089380,2019-05-15,000001,Vente,205000,52,,CHE SOUS LE BOIS,1140,74220,74080,La Clusaz,74,,,740800000B3646,,,34,,47,26.19,,,,,,,2,2,Appartement,25,2,,,,,,6.417942,45.901785
2019-1089544,2019-05-21,000001,Vente,310770,310,,CHE DU PONT DE LA SCIE,0950,74220,74080,La Clusaz,74,,,740800000B4405,,,348,,355,,,,,,,,2,2,Appartement,42,3,,,,,,6.424922,45.895485
2019-1089544,2019-05-21,000001,Vente,310770,310,,CHE DU PONT DE LA SCIE,0950,74220,74080,La Clusaz,74,,,740800000B4405,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.424922,45.895485
2019-1089576,2019-04-26,000001,Vente,180000,69,,TRA DES DOMAINES,0440,74220,74080,La Clusaz,74,,,740800000A4203,,,10,20.72,37,,,,,,,,2,2,Appartement,21,1,,,,,,6.432033,45.907328
2019-1089576,2019-04-26,000001,Vente,180000,69,,TRA DES DOMAINES,0440,74220,74080,La Clusaz,74,,,740800000A4203,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432033,45.907328
2019-1089790,2019-05-23,000001,Vente,472000,,,LA CHAVONNETTE,B026,74220,74080,La Clusaz,74,,,740800000A4772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,6.456825,45.911923
2019-1089864,2019-05-09,000001,Vente,250000,1542,,RTE DU COL DES ARAVIS,0255,74220,74080,La Clusaz,74,,,740800000B4356,,,3,,9,,,,,,,,2,2,Appartement,47,2,,,,,,6.427021,45.899535
2019-1089872,2019-05-29,000001,Vente,377500,789,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A3639,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440251,45.906208
2019-1089872,2019-05-29,000001,Vente,377500,789,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A3639,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440251,45.906208
2019-1089872,2019-05-29,000001,Vente,377500,795,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A3639,,,12,,,,,,,,,,1,2,Appartement,61,2,,,,,,6.440251,45.906208
2019-1090037,2019-06-03,000001,Vente,435200,3889,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4528,,,1,,6,,,,,,,,2,2,Appartement,51,3,,,,,,6.470372,45.914928
2019-1090037,2019-06-03,000001,Vente,435200,3889,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4528,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.470372,45.914928
2019-1090038,2019-06-03,000002,Vente,60000,3889,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4528,,,1,,6,,,,,,,,2,2,Appartement,51,3,,,,,,6.470372,45.914928
2019-1090038,2019-06-03,000002,Vente,60000,3889,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A4528,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.470372,45.914928
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.441698,45.911223
2019-1090105,2019-05-29,000001,Vente,2320000,10,,RTE DU CROZAT,0390,74220,74080,La Clusaz,74,,,740800000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.441675,45.911302
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.441978,45.911325
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A0660,,,,,,,,,,,,,0,,,,,L,landes,,,203,6.44184,45.911284
2019-1090105,2019-05-29,000001,Vente,2320000,10,,RTE DU CROZAT,0390,74220,74080,La Clusaz,74,,,740800000A0661,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,222,6.441855,45.91118
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A2526,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.442055,45.911237
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A2527,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.442043,45.911084
2019-1090105,2019-05-29,000001,Vente,2320000,,,LA ROCHETTE,B143,74220,74080,La Clusaz,74,,,740800000A4210,,,,,,,,,,,,,0,,,,,T,terres,,,1274,6.441688,45.911408
2019-1090193,2019-05-24,000001,Vente,802670,106,,CHE SUR LE CRET,1160,74220,74080,La Clusaz,74,,,740800000A2598,,,2,,3,,4,,8,,,,4,2,Appartement,79,4,,,,,,6.46017,45.912381
2019-1090193,2019-05-24,000001,Vente,802670,106,,CHE SUR LE CRET,1160,74220,74080,La Clusaz,74,,,740800000A2598,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.46017,45.912381
2019-1090268,2019-05-16,000001,Vente,216200,1503,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A4697,,,303,41.57,,,,,,,,,1,2,Appartement,43,2,,,,,,6.439581,45.910785
2019-1090268,2019-05-16,000001,Vente,216200,1503,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A4697,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439581,45.910785
2019-1090393,2019-06-14,000001,Vente,18000,5400,C,RES LES AIGLES,A145,74220,74080,La Clusaz,74,,,740800000B4455,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42585,45.904523
2019-1090430,2019-05-29,000001,Vente,446500,689,,RTE DU CRET DU MERLE,0330,74220,74080,La Clusaz,74,,,740800000B2316,,,48,,81,,,,,,,,2,2,Appartement,30,1,,,,,,6.430389,45.901106
2019-1090430,2019-05-29,000001,Vente,446500,685,,RTE DU CRET DU MERLE,0330,74220,74080,La Clusaz,74,,,740800000B2316,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430389,45.901106
2019-1090463,2019-05-28,000001,Vente,300000,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000B2177,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.437365,45.892682
2019-1090463,2019-05-28,000001,Vente,300000,2704,,RTE DU CRET DU MERLE,0330,74220,74080,La Clusaz,74,,,740800000B2804,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1928,6.437311,45.89254
2019-1090463,2019-05-28,000001,Vente,300000,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000B2806,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.437195,45.892736
2019-1090635,2019-05-27,000001,Vente,1000000,,,GOTTY,B088,74220,74080,La Clusaz,74,,,740800000B3724,,,,,,,,,,,,,0,,,,,T,terres,,,2983,6.430141,45.888548
2019-1090635,2019-05-27,000001,Vente,1000000,,,GOTTY,B088,74220,74080,La Clusaz,74,,,740800000B3724,,,,,,,,,,,,,0,,,,,T,terres,,,2983,6.430141,45.888548
2019-1090635,2019-05-27,000001,Vente,1000000,,,GOTTY,B088,74220,74080,La Clusaz,74,,,740800000B3725,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.430201,45.88885
2019-1090635,2019-05-27,000001,Vente,1000000,510,,RTE DE LA SENCE,1120,74220,74080,La Clusaz,74,,,740800000B3726,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,404,6.430582,45.888529
2019-1090891,2019-06-06,000001,Vente,170000,5401,,RES PRIMEVERES I,A570,74220,74080,La Clusaz,74,,,740800000B3788,,,146,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.429198,45.905739
2019-1090956,2019-06-26,000002,Echange,3330,,,GOTTY,B088,74220,74080,La Clusaz,74,,,740800000B3592,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.428087,45.894495
2019-1090956,2019-06-26,000002,Echange,3330,416,,RTE DES FIAUX,0540,74220,74080,La Clusaz,74,,,740800000B4753,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.428086,45.894459
2019-1090956,2019-06-26,000002,Echange,3330,416,,RTE DES FIAUX,0540,74220,74080,La Clusaz,74,,,740800000B5132,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.427572,45.894716
2019-1090956,2019-06-26,000002,Echange,3330,416,,RTE DES FIAUX,0540,74220,74080,La Clusaz,74,,,740800000B5133,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.428076,45.894601
2019-1090957,2019-06-26,000003,Echange,40,416,,RTE DES FIAUX,0540,74220,74080,La Clusaz,74,,,740800000B5135,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.427936,45.894724
2019-1090968,2019-06-28,000002,Vente,790000,658,,RTE DU COL DE LA CROIX FRY,0260,74220,74080,La Clusaz,74,,,740800000B5149,,,,,,,,,,,,,0,,,,,S,sols,,,1992,6.428511,45.883186
2019-1090968,2019-06-28,000002,Vente,790000,658,,RTE DU COL DE LA CROIX FRY,0260,74220,74080,La Clusaz,74,,,740800000B5161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,6.428603,45.883065
2019-1090968,2019-06-28,000002,Vente,790000,658,,RTE DU COL DE LA CROIX FRY,0260,74220,74080,La Clusaz,74,,,740800000B5162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,86,6.428877,45.883207
2019-1090976,2019-06-21,000001,Vente,15000,310,,CHE DU PONT DE LA SCIE,0950,74220,74080,La Clusaz,74,,,740800000B4405,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.424922,45.895485
2019-1091012,2019-07-01,000001,Vente,18000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1091181,2019-07-04,000001,Vente,157000,142,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,405,22.79,,,,,,,,,1,2,Appartement,23,1,,,,,,6.426076,45.906964
2019-1091181,2019-07-04,000001,Vente,157000,129,,CHE DES HOUCHES,0675,74220,74080,La Clusaz,74,,,740800000B4408,,,74,11.68,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426076,45.906964
2019-1091223,2019-06-07,000001,Vente,385780,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441112,45.906537
2019-1091223,2019-06-07,000001,Vente,385780,42,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A3627,,,20,,53,49.79,71,,,,,,3,2,Appartement,46,2,,,,,,6.441112,45.906537
2019-1091431,2019-06-18,000001,Vente,237086,266,,RTE DE LA PISCINE,0920,74220,74080,La Clusaz,74,,,740800000A4060,,,17,,50,,,,,,,,2,2,Appartement,38,2,,,,,,6.429605,45.907311
2019-1091510,2019-06-26,000001,Vente,2787,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A2853,,,,,,,,,,,,,0,,,,,S,sols,,,644,6.462543,45.911135
2019-1091510,2019-06-26,000001,Vente,2787,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A2856,,,,,,,,,,,,,0,,,,,S,sols,,,282,6.463668,45.911068
2019-1091510,2019-06-26,000001,Vente,2787,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A2857,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.463155,45.910992
2019-1091510,2019-06-26,000001,Vente,2787,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A5256,,,,,,,,,,,,,0,,,,,T,terres,,,913,6.463645,45.910914
2019-1091520,2019-06-28,000001,Vente,384000,85,,RTE DE L ECOLE,0470,74220,74080,La Clusaz,74,,,740800000B3788,,,1,,25,,,,,,,,2,2,Appartement,55,2,,,,,,6.429198,45.905739
2019-1091570,2019-06-25,000001,Vente,764006,,,LE FERNUY D EN HAUT,B076,74220,74080,La Clusaz,74,,,740800000A2616,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.456236,45.913354
2019-1091570,2019-06-25,000001,Vente,764006,,,LE FERNUY D EN HAUT,B076,74220,74080,La Clusaz,74,,,740800000A2617,,,,,,,,,,,,,0,,,,,P,prés,,,212,6.455621,45.913483
2019-1091570,2019-06-25,000001,Vente,764006,2808,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A2618,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,516,6.455994,45.913333
2019-1091570,2019-06-25,000001,Vente,764006,2808,,RTE DE PLATTUY,0940,74220,74080,La Clusaz,74,,,740800000A2618,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,719,6.455994,45.913333
2019-1091687,2019-06-26,000001,Vente,1117482.9,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,,
2019-1091687,2019-06-26,000001,Vente,1117482.9,,,LA FRASSE,B080,74220,74080,La Clusaz,74,,,740800000A2855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,,
2019-1091741,2019-06-25,000001,Vente,673000,24,,IMP DE LA CHAVONNETTE,0163,74220,74080,La Clusaz,74,,,740800000A4734,,,5,70.03,,,,,,,,,1,2,Appartement,72,4,,,,,,6.457758,45.911536
2019-1091741,2019-06-25,000001,Vente,673000,24,,IMP DE LA CHAVONNETTE,0163,74220,74080,La Clusaz,74,,,740800000A4734,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.457758,45.911536
2019-1091744,2019-05-27,000001,Vente,100000,54,,PAS DES DEUX TORRENTS,0430,74220,74080,La Clusaz,74,,,740800000B4381,,,26,58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.423256,45.905193
2019-1091828,2019-07-11,000001,Vente,526663.2,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,401,22.15,579,,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,6.433937,45.906849
2019-1091828,2019-07-11,000001,Vente,526663.2,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,307,21.7,707,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.433937,45.906849
2019-1091828,2019-07-11,000001,Vente,526663.2,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,207,20.25,530,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.433937,45.906849
2019-1091828,2019-07-11,000001,Vente,526663.2,180,,RTE DE LA GRAILLERE,0605,74220,74080,La Clusaz,74,,,740800000A0726,,,124,35.3,541,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.433937,45.906849
2019-1091881,2019-07-12,000002,Vente,7500,,,LE FERNUY D EN HAUT,B076,74220,74080,La Clusaz,74,,,740800000A5287,,,,,,,,,,,,,0,,,,,T,terres,,,352,6.45581,45.913233
2019-1091923,2019-07-20,000001,Vente,228000,1917,,RTE DES CONFINS,0275,74220,74080,La Clusaz,74,,,740800000A1556,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452986,45.910439