id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281874,2021-01-06,000001,Vente,169170,,,LES MEIX,B049,21200,21684,Vignoles,21,,,21684000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,10128,4.888399,47.032458
2021-282572,2021-02-15,000001,Vente,245400,8,,ALL DES CERISIERS,0007,21200,21684,Vignoles,21,,,21684000ZE0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.89222,47.029704
2021-282572,2021-02-15,000001,Vente,245400,8,,ALL DES CERISIERS,0007,21200,21684,Vignoles,21,,,21684000ZE0578,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,720,4.89222,47.029704
2021-283935,2021-03-12,000001,Vente,2700,,,GRANDES CHENEVIERES,B036,21200,21684,Vignoles,21,,,21684000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,900,4.883405,47.030364
2021-284229,2021-03-31,000001,Vente,150000,,,LES BRUOTTEES,B006,21200,21684,Vignoles,21,,,21684000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4816,4.875149,47.022705
2021-285854,2021-05-19,000001,Vente,299000,,,LORMORIAT,B047,21200,21684,Vignoles,21,,,21684000ZE0513,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.890841,47.029571
2021-285854,2021-05-19,000001,Vente,299000,9,,RTE DE RUFFEY,0210,21200,21684,Vignoles,21,,,21684000ZE0516,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,486,4.890936,47.029505
2021-287400,2021-04-30,000001,Vente,82830,,,LES MEIX,B049,21200,21684,Vignoles,21,,,21684000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,4959,4.889101,47.031811
2021-288245,2021-06-15,000001,Vente,280250,3,,CHEM DES POIRIERS,0192,21200,21684,Vignoles,21,,,21684000AA0167,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,571,4.892923,47.028234
2021-288538,2021-06-25,000001,Vente,97000,,,MEIX DE L OUCHE,B051,21200,21684,Vignoles,21,,,21684000AA0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,,
2021-289015,2021-06-30,000001,Vente,360660,,,PRE NEUF,B070,21200,21684,Vignoles,21,,,21684000AB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.88412,47.023353
2021-289015,2021-06-30,000001,Vente,360660,12,,CHE DES PAQUIERS,0180,21200,21684,Vignoles,21,,,21684000AB0085,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,857,4.884589,47.023385
2021-289015,2021-06-30,000001,Vente,360660,12,,CHE DES PAQUIERS,0180,21200,21684,Vignoles,21,,,21684000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,4.884589,47.023385
2021-289250,2021-07-15,000001,Vente,565000,150,,ZAC LES BRUOTTEES,A020,21200,21684,Vignoles,21,,,21684000AD0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,927,0,S,sols,,,2692,4.874004,47.022341
2021-289695,2021-07-02,000001,Vente,381500,,,HAMEAU DE CHEVIGNEROT,B043,21200,21684,Vignoles,21,,,21684000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.883012,47.025532
2021-289695,2021-07-02,000001,Vente,381500,10,,CHEM DES ECUREUILS,0021,21200,21684,Vignoles,21,,,21684000AC0120,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,725,4.883129,47.025713
2021-289695,2021-07-02,000001,Vente,381500,10,,CHEM DES ECUREUILS,0021,21200,21684,Vignoles,21,,,21684000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.883129,47.025713
2021-289695,2021-07-02,000001,Vente,381500,10,,CHEM DES ECUREUILS,0021,21200,21684,Vignoles,21,,,21684000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.883129,47.025713
2021-290377,2021-07-30,000001,Vente,143370,,,LES FOURNACHES,B031,21200,21684,Vignoles,21,,,21684000ZD0270,,,,,,,,,,,,,0,,,,,T,terres,,,2409,4.875673,47.020403
2021-290377,2021-07-30,000001,Vente,143370,,,LES FOURNACHES,B031,21200,21684,Vignoles,21,,,21684000ZD0347,,,,,,,,,,,,,0,,,,,T,terres,,,14305,4.877633,47.019472
2021-290377,2021-07-30,000001,Vente,143370,,,LES FOURNACHES,B031,21200,21684,Vignoles,21,,,21684000ZD0349,,,,,,,,,,,,,0,,,,,T,terres,,,5470,4.87552,47.020111
2021-291869,2021-09-08,000002,Vente,5467,,,GRANDES CHENEVIERES,B036,21200,21684,Vignoles,21,,,21684000AA0307,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.88426,47.030618
2021-291869,2021-09-08,000002,Vente,5467,,,GRANDES CHENEVIERES,B036,21200,21684,Vignoles,21,,,21684000AA0309,,,,,,,,,,,,,0,,,,,T,terres,,,357,4.884355,47.03067
2021-291905,2021-09-08,000001,Vente,8449,,,GRANDES CHENEVIERES,B036,21200,21684,Vignoles,21,,,21684000AA0306,,,,,,,,,,,,,0,,,,,T,terres,,,656,4.883825,47.030805
2021-291905,2021-09-08,000001,Vente,8449,,,GRANDES CHENEVIERES,B036,21200,21684,Vignoles,21,,,21684000AA0308,,,,,,,,,,,,,0,,,,,T,terres,,,551,4.883966,47.030865
2021-292123,2021-09-01,000001,Vente,50000,,,AU VREILLON,B079,21200,21684,Vignoles,21,,,21684000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.885575,47.021098
2021-292123,2021-09-01,000001,Vente,50000,,,AU VREILLON,B079,21200,21684,Vignoles,21,,,21684000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,848,4.885743,47.021313
2021-292123,2021-09-01,000001,Vente,50000,18,,RUE DES PATIS,0182,21200,21684,Vignoles,21,,,21684000ZD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,13170,4.884889,47.020827
2021-294710,2021-11-04,000001,Vente,200000,170,,ZAC LES BRUOTTEES,A020,21200,21684,Vignoles,21,,,21684000AD0102,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2735,4.874163,47.022488
2021-296257,2021-11-29,000001,Vente,230000,100,,ZAC LES BRUOTTEES,A020,21200,21684,Vignoles,21,,,21684000AD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1103,4.873511,47.020781
