siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103503,00012,21010350300012,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,,,PL,DE LA MAIRIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.293808,46.288345,0.83,street,Place de la Mairie 01370 Saint-Étienne-du-Bois,01350_0013,G,PLACE DE LA MAIRIE,
210103503,00020,21010350300020,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,MONTAPLAN,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU SEVRON,,,,55.30Z,NAFRev2,N,5.286475,46.278661,0.93,street,Chemin de Montaplan 01370 Saint-Étienne-du-Bois,01350_0450,G,CHEMIN DE MONTAPLAN,
210103503,00038,21010350300038,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,5,,137,,RUE,DU REVERMONT,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.295681,46.287467,0.96,housenumber,137 Rue du Revermont 01370 Saint-Étienne-du-Bois,01350_0016_00137,G,137 RUE DU REVERMONT,
210103503,00046,21010350300046,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,90,,CHE,DES ECOLIERS,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.295414,46.287955,0.77,housenumber,90 Allee des Ecoliers 01370 Saint-Étienne-du-Bois,01350_0007_00090,G,90 ALLEE DES ECOLIERS,
210103503,00053,21010350300053,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.293723,46.288304,0.91,street,Rue de la Mairie 01370 Saint-Étienne-du-Bois,01350_0380,D,RUE DE LA MAIRIE,
210103503,00061,21010350300061,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,CENTRALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DU PONT,,,,68.20B,NAFRev2,N,5.293767,46.287699,0.96,street,Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005,G,RUE CENTRALE,
210103503,00079,21010350300079,O,2006-07-01,,,,2019-11-14T14:00:12,false,2,,,,,LA BERGADERIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.290055,46.272641,0.94,street,La Bergaderie 01370 Saint-Étienne-du-Bois,01350_x3qb4q,G,LA BERGADERIE,
240100636,00127,24010063600127,O,2007-01-01,NN,,,2019-11-14T14:00:12,false,3,,180,,ALL,DES ECOLIERS,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL POM CANNELLE,,,,88.91A,NAFRev2,O,5.296449,46.28808,0.87,housenumber,180 Allee des Ecoliers 01370 Saint-Étienne-du-Bois,01350_0007_00180,G,180 ALLEE DES ECOLIERS,
260104617,00014,26010461700014,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.293723,46.288304,0.91,street,Rue de la Mairie 01370 Saint-Étienne-du-Bois,01350_0380,G,RUE DE LA MAIRIE,
270101793,00015,27010179300015,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.293723,46.288304,0.91,street,Rue de la Mairie 01370 Saint-Étienne-du-Bois,01350_0380,G,RUE DE LA MAIRIE,
300435286,00012,30043528600012,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300502549,00029,30050254900029,O,1987-01-05,NN,,,2019-11-14T14:00:12,true,4,,1120,,CHE,DE CHAREYZIAT,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,5.252986,46.277624,0.89,housenumber,1120 Chemin de Chareyziat 01370 Saint-Étienne-du-Bois,01350_0155_01120,G,1120 CHEMIN DE CHAREYZIAT,
300502754,00017,30050275400017,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1986-02-23,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300662806,00011,30066280600011,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,DE LA GARE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.3F,NAFRev1,N,5.29291,46.28869,0.95,street,Rue de la Gare 01370 Saint-Étienne-du-Bois,01350_0009,G,RUE DE LA GARE,
300775442,00019,30077544200019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,645,,RUE,CENTRALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,O,5.295355,46.289607,0.96,housenumber,645 Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005_00645,G,645 RUE CENTRALE,
300799038,00017,30079903800017,O,,,,,2019-11-14T14:00:12,true,1,,,,,NATIONALE 83,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301059549,00065,30105954900065,O,2001-04-19,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,NATIONALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.2V,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301170692,00109,30117069200109,O,2017-07-01,01,2020,,2022-08-29T09:11:13,false,1,,155,,ALL,DES ECOLIERS,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,5.296149,46.288253,0.87,housenumber,155 Allee des Ecoliers 01370 Saint-Étienne-du-Bois,01350_0007_00155,G,155 ALLEE DES ECOLIERS,
301195319,00084,30119531900084,O,1991-07-01,NN,,,2020-08-25T10:21:55,false,5,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
301195418,00019,30119541800019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
301195426,00012,30119542600012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
301195459,00013,30119545900013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1986-08-20,F,,,,,36.10,NAP,N,,,0,,,,,,
301470761,00018,30147076100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LES GROBOZ,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.298032,46.285152,0.77,street,Chemin des Groboz 01370 Saint-Étienne-du-Bois,01350_0010,G,CHEMIN DES GROBOZ,
301763686,00773,30176368600773,O,1990-06-01,,,,2019-11-14T14:00:12,false,4,RN 83 RELAIS DE SEVRON,,,RTE,DE BOURG,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,5.286725,46.277321,0.81,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
302183256,00098,30218325600098,O,2005-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOIS DES HAYES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2011-06-30,F,SCARB,,,,46.21Z,NAFRev2,O,5.29733,46.286062,0.71,street,Rue des Hayes 01370 Saint-Étienne-du-Bois,01350_0011,G,RUE DES HAYES,
303337232,00019,30333723200019,O,,,,,2019-11-14T14:00:12,true,1,,,,,RTE NATIONALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303916944,00026,30391694400026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BECHANNE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,5.272513,46.271184,0.94,street,Bechanne 01370 Saint-Étienne-du-Bois,01350_liyq5g,G,BECHANNE,
304517436,00024,30451743600024,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE TREFFORT,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.286725,46.277321,0.34,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
305083982,00028,30508398200028,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,MONTAPLAN,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,01.4B,NAF1993,N,5.286475,46.278661,0.93,street,Chemin de Montaplan 01370 Saint-Étienne-du-Bois,01350_0450,G,CHEMIN DE MONTAPLAN,
306324476,00010,30632447600010,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,NATIONALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,55.4A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306707696,00010,30670769600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOT LES HAYES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.301645,46.287962,0.69,street,Les Hayes 01370 Saint-Étienne-du-Bois,01350_cy1vty,G,LES HAYES,
307047639,00017,30704763900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER DU CIMETIERE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.7535856,48.5177031,0.71,poi.community_centre,Cimetière Saint-Michel (Salle des fêtes) Saint-Brieuc,https://osm.org/node/3835037357,G,,
307047647,00010,30704764700010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,L ENCLOS,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.301119,46.291804,0.42,street,Lotissement le Clos du Biolay 01370 Saint-Étienne-du-Bois,01350_A088,G,LOTISSEMENT LE CLOS DU BIOLAY,
307633263,00016,30763326300016,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,POMMIER,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3E,NAFRev1,N,5.310799,46.301036,0.92,street,Chemin de Pommier 01370 Saint-Étienne-du-Bois,01350_0535,G,CHEMIN DE POMMIER,
307633701,00049,30763370100049,O,1986-11-27,NN,,,2019-11-14T14:00:12,false,5,,,,,LE BOURG,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.20A,NAFRev2,O,5.286725,46.277321,0.73,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
307860585,00024,30786058500024,O,1989-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,5.286725,46.277321,0.73,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
308353473,00041,30835347300041,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BIOLAY,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1982-05-31,F,,,,,64.25,NAP,N,5.300399,46.293184,0.93,street,Lotissement le Biolay 01370 Saint-Étienne-du-Bois,01350_A003,G,LOTISSEMENT LE BIOLAY,
309918464,01408,30991846401408,O,2013-03-01,NN,,,2019-11-14T14:00:12,false,2,,140,,CHE,DE LA ZONE D'ACTIVITES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,23.63Z,NAFRev2,O,5.291104,46.272236,0.86,housenumber,140 Chemin de la Zone d’Activite 01370 Saint-Étienne-du-Bois,01350_0625_00140,G,140 CHEMIN DE LA ZONE D ACTIVITE,
310982962,00022,31098296200022,O,1984-02-02,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DES PETITES MANGETTES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,5.286883,46.243787,0.82,street,Impasse des Petites Mangettes 01370 Saint-Étienne-du-Bois,01350_0505,G,IMPASSE DES PETITES MANGETTES,
311100200,00030,31110020000030,O,1981-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,ZI LA BERGADERIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,25.2H,NAF1993,O,5.2909159,46.2709184,0.73,poi.industrial,La Bergaderie (Zone industrielle) Saint-Étienne-du-Bois,https://osm.org/way/390032117,G,,
312013881,00031,31201388100031,O,1990-07-03,,,,2019-11-14T14:00:12,false,3,,,,,CENTRE COMMERCIAL,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,5.293767,46.287699,0.35,street,Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005,G,RUE CENTRALE,
312013881,00049,31201388100049,O,1998-05-04,NN,,,2019-11-14T14:00:12,true,4,,,,,MONTFRAZE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,5.311801,46.307631,0.93,street,Chemin de Montfraze 01370 Saint-Étienne-du-Bois,01350_0455,G,CHEMIN DE MONTFRAZE,
312828031,00012,31282803100012,O,,,,,2019-11-14T14:00:12,true,1,,,,,MONTAPLAN,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.3E,NAF1993,N,5.286475,46.278661,0.93,street,Chemin de Montaplan 01370 Saint-Étienne-du-Bois,01350_0450,G,CHEMIN DE MONTAPLAN,
313002248,00034,31300224800034,O,2017-01-02,02,2020,1051CZ,2022-08-29T09:14:10,true,1,,150,,CHE,DE LA ZONE D'ACTIVITES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-01-02,A,BRESSE FONTE,,,,46.33Z,NAFRev2,O,5.291953,46.27202,0.86,housenumber,150 Chemin de la Zone d’Activite 01370 Saint-Étienne-du-Bois,01350_0625_00150,G,150 CHEMIN DE LA ZONE D ACTIVITE,
313590333,00016,31359033300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313743932,00037,31374393200037,O,1989-02-01,NN,,,2019-11-14T14:00:12,true,6,,,,,RN83,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314491218,00017,31449121800017,O,1978-01-01,,,,2019-11-14T14:00:12,true,4,,,,,BOIS DE BECHANE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,5.265299,46.267472,0.81,street,Chemin de Béchanne 01370 Saint-Étienne-du-Bois,01350_0062,G,CHEMIN DE BECHANNE,
314562026,00034,31456202600034,O,1995-05-01,NN,,,2019-11-14T14:00:12,true,1,,49,,LOT,LES JACQUEMINS,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,60.2E,NAF1993,O,5.298664,46.284467,0.9,housenumber,49 Lotissement les Jacquemins 01370 Saint-Étienne-du-Bois,01350_a008_00049,G,49 LOTISSEMENT LES JACQUEMINS,
314733957,00018,31473395700018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,6,,38,,LOT,LES HAYES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,95.22Z,NAFRev2,N,5.301645,46.287962,0.58,street,Les Hayes 01370 Saint-Étienne-du-Bois,01350_cy1vty,G,LES HAYES,
315001487,00018,31500148700018,O,1979-01-01,NN,,,2021-12-18T03:57:35,true,4,,,,LD,LES HAYES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20A,NAFRev2,N,5.301645,46.287962,0.94,street,Les Hayes 01370 Saint-Étienne-du-Bois,01350_cy1vty,G,LES HAYES,
315366310,00029,31536631000029,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,CHAMP RIVOIRE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.296798,46.287807,0.61,street,Rue du Champ de Foire 01370 Saint-Étienne-du-Bois,01350_0006,G,RUE DU CHAMP DE FOIRE,
315487272,00025,31548727200025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHAMP RIVOIRE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.296798,46.287807,0.61,street,Rue du Champ de Foire 01370 Saint-Étienne-du-Bois,01350_0006,G,RUE DU CHAMP DE FOIRE,
315516575,00034,31551657500034,O,1988-12-12,NN,,,2021-10-27T08:19:22,true,4,,,,LD,LES MANGETTES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.294069,46.244835,0.8,street,Trace des Mangettes 01370 Saint-Étienne-du-Bois,01350_0g7mfa,G,TRACE DES MANGETTES,
315669390,00033,31566939000033,O,1995-09-18,NN,,,2019-11-14T14:00:12,false,4,,,,,LA CLAISON,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,60.2M,NAF1993,O,5.265412,46.280656,0.93,street,Chemin de la Claison 01370 Saint-Étienne-du-Bois,01350_0190,G,CHEMIN DE LA CLAISON,
315885350,00019,31588535000019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317225282,00027,31722528200027,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 83,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318225166,00020,31822516600020,O,1980-05-01,NN,,,2020-08-25T10:27:41,false,4,,450,A,RUE,CENTRALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,47.43Z,NAFRev2,O,5.294169,46.287984,0.96,housenumber,450a Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005_00450_a,G,450A RUE CENTRALE,
318225166,00038,31822516600038,O,2018-01-18,03,2020,,2022-08-29T09:15:51,true,1,,40,,CHE,DE LA BERGADERIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,47.43Z,NAFRev2,O,5.285589,46.272438,0.9,housenumber,40 Chemin de la Bergaderie 01370 Saint-Étienne-du-Bois,01350_0070_00040,G,40 CHEMIN DE LA BERGADERIE,
319140265,00020,31914026500020,O,1981-12-03,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7D,NAF1993,O,5.274632,46.270998,0.59,street,Chemin de la Grande Chintre 01370 Saint-Étienne-du-Bois,01350_0274,G,CHEMIN DE LA GRANDE CHINTRE,
319361101,00045,31936110100045,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,3,LE VILLAGE,,,RTE,NATIONALE 83,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,5.297471,46.290222,0.32,street,Lotissement la Fruitière du Village 01370 Saint-Étienne-du-Bois,01350_0suipu,D,LOT LA FRUITIERE DU VILLAGE,
320005622,00016,32000562200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA GARE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,5.29291,46.28869,0.95,street,Rue de la Gare 01370 Saint-Étienne-du-Bois,01350_0009,G,RUE DE LA GARE,
320256407,00059,32025640700059,O,2010-08-01,,,,2019-11-14T14:00:12,false,2,CABINET DE KINESITHERAPIE,,,,MAISON MEDICALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90E,NAFRev2,N,5.311837,46.270494,0.43,locality,Champ de Maison 01370 Saint-Étienne-du-Bois,01350_B032,G,CHAMP DE MAISON,
320278567,00013,32027856700013,O,1980-11-01,NN,,,2019-11-14T14:00:12,true,5,,,,LD,MALAVAL,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,N,5.266333,46.288997,0.92,street,Chemin de Malaval 01370 Saint-Étienne-du-Bois,01350_0405,G,CHEMIN DE MALAVAL,
320527443,00016,32052744300016,O,1980-12-01,11,2020,,2022-12-07T03:57:58,false,4,ZI,,,,LA BERGADERIE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.290055,46.272641,0.94,street,La Bergaderie 01370 Saint-Étienne-du-Bois,01350_x3qb4q,G,LA BERGADERIE,
320611916,00018,32061191600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,CHAREYZIAT,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.253056,46.278069,0.93,street,Chemin de Chareyziat 01370 Saint-Étienne-du-Bois,01350_0155,G,CHEMIN DE CHAREYZIAT,
321395204,00019,32139520400019,O,1981-03-16,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CHATONNIERES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,36.1K,NAFRev1,N,5.279444,46.267036,0.83,street,Chemin des Chatonnieres 01370 Saint-Étienne-du-Bois,01350_0165,G,CHEMIN DES CHATONNIERES,
322969643,00038,32296964300038,O,2016-09-01,01,2020,,2022-08-29T09:17:44,false,1,,,,RUE,DE L'EGLISE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.03Z,NAFRev2,N,5.292606,46.287479,0.95,street,Rue de l’Eglise 01370 Saint-Étienne-du-Bois,01350_0008,G,RUE DE L EGLISE,
323388108,00017,32338810800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,L OREE DE LA FORET,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,O,5.301363,46.287363,0.93,street,Lotissement l’Oree de la Foret 01370 Saint-Étienne-du-Bois,01350_A006,G,LOTISSEMENT L OREE DE LA FORET,
323842633,00014,32384263300014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,LOT,AURORE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.05,NAP,N,5.301542,46.288663,0.85,street,Lotissement Aurore 01370 Saint-Étienne-du-Bois,01350_A002,G,LOTISSEMENT AURORE,
324757111,00012,32475711100012,O,,,,,2019-11-14T14:00:12,true,1,,,,,SANCIAT,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.253056,46.278069,0.46,street,Chemin de Chareyziat 01370 Saint-Étienne-du-Bois,01350_0155,G,CHEMIN DE CHAREYZIAT,
324885029,00011,32488502900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ROUTE NATIONALE 83,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.4N,NAF1993,N,5.286725,46.277321,0.34,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
325159531,00012,32515953100012,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LE BOILAY,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.10,NAP,N,5.300399,46.293184,0.74,street,Lotissement le Biolay 01370 Saint-Étienne-du-Bois,01350_A003,G,LOTISSEMENT LE BIOLAY,
325434207,00016,32543420700016,O,1982-06-24,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DES PETITES MANGETTES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,68.20A,NAFRev2,N,5.286883,46.243787,0.82,street,Impasse des Petites Mangettes 01370 Saint-Étienne-du-Bois,01350_0505,G,IMPASSE DES PETITES MANGETTES,
325827632,00010,32582763200010,O,1982-12-01,NN,,4776ZP,2021-10-27T08:24:50,true,8,,401,,,RUE CENTRALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2019-04-30,F,BOUTON D'OR,,,BOUTON D'OR,47.76Z,NAFRev2,O,5.293767,46.287699,0.96,housenumber,401 Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005_00401,G,401 RUE CENTRALE,
326100310,00027,32610031000027,O,1982-11-03,01,2020,,2022-08-29T09:19:09,false,4,,,,RUE,DE STRASBOURG,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.286725,46.277321,0.46,street,Route de Bourg 01370 Saint-Étienne-du-Bois,01350_0095,G,ROUTE DE BOURG,
326100310,00043,32610031000043,O,2004-04-02,,,,2019-11-14T14:00:12,false,2,,646,,RUE,CENTRALE,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2011-07-10,A,,,,,69.10Z,NAFRev2,O,5.295482,46.28949,0.96,housenumber,646 Rue Centrale 01370 Saint-Étienne-du-Bois,01350_0005_00646,G,646 RUE CENTRALE,
326422847,00037,32642284700037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CHATELET,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,5.283706,46.291141,0.94,street,Le Chatelet 01370 Saint-Étienne-du-Bois,01350_iptyfv,G,LE CHATELET,
326793809,00046,32679380900046,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AUX CHATONNIERES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4H,NAF1993,O,5.279444,46.267036,0.73,street,Chemin des Chatonnieres 01370 Saint-Étienne-du-Bois,01350_0165,G,CHEMIN DES CHATONNIERES,
327709689,00019,32770968900019,O,1983-07-15,NN,,1629ZA,2019-11-14T14:00:12,true,4,,,,RUE,LES HAYES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,16.29Z,NAFRev2,N,5.29733,46.286062,0.74,street,Rue des Hayes 01370 Saint-Étienne-du-Bois,01350_0011,G,RUE DES HAYES,
327718920,00017,32771892000017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LD LES VERNES,01370,SAINT-ETIENNE-DU-BOIS,,,01350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.300946,46.298457,0.65,street,Cinq Vernes 01370 Saint-Étienne-du-Bois,01350_B043,G,CINQ VERNES,