id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-200428,2021-04-22,000001,Vente,75000,5088,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZI0040,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1005,-0.109396,48.878768
2021-200428,2021-04-22,000001,Vente,75000,5088,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZI0040,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-0.109396,48.878768
2021-200428,2021-04-22,000001,Vente,75000,,,LES ROUSSETTES,B045,14700,14498,Pertheville-Ners,14,,,14498000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,1856,-0.109053,48.879142
2021-200637,2021-04-30,000001,Vente,140000,5108,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,-0.133743,48.867376
2021-200637,2021-04-30,000001,Vente,140000,5108,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,917,-0.133743,48.867376
2021-203916,2021-10-07,000001,Vente,20000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.132541,48.86758
2021-203916,2021-10-07,000001,Vente,20000,5103,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0172,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,50,-0.132488,48.867641
2021-203916,2021-10-07,000001,Vente,20000,5103,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.132488,48.867641
2021-203916,2021-10-07,000001,Vente,20000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.132249,48.867725
2021-203916,2021-10-07,000001,Vente,20000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.132249,48.867725
2021-203916,2021-10-07,000001,Vente,20000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.132585,48.867607
2021-203970,2021-10-08,000001,Vente,20000,,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,18410,-0.10926,48.876529
2021-204898,2021-11-16,000001,Vente,130000,5102,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3984,-0.113068,48.876398
2021-204898,2021-11-16,000001,Vente,130000,5102,,LES MONCEAUX,B034,14700,14498,Pertheville-Ners,14,,,14498000ZH0053,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,3984,-0.113068,48.876398
2021-205082,2021-11-30,000002,Vente,100000,5065,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.131974,48.867869
2021-205082,2021-11-30,000002,Vente,100000,5065,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0152,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,428,-0.131974,48.867869
2021-205082,2021-11-30,000002,Vente,100000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.131981,48.867727
2021-205082,2021-11-30,000002,Vente,100000,,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.132128,48.867704
2021-205296,2021-12-10,000001,Vente,180000,,,LE HAUT DU CHEMIN,B026,14700,14498,Pertheville-Ners,14,,,144980000B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.131136,48.868116
2021-205296,2021-12-10,000001,Vente,180000,5064,,LE HAUT DU CHEMIN,B026,14700,14498,Pertheville-Ners,14,,,144980000B0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,215,-0.131242,48.868055
2021-205296,2021-12-10,000001,Vente,180000,,,LA PIERRE,B037,14700,14498,Pertheville-Ners,14,,,14498000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1117,-0.130992,48.868103
2021-205435,2021-12-17,000001,Vente,206000,5081,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0213,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,-0.131988,48.868162
2021-205435,2021-12-17,000001,Vente,206000,5081,,LE SAUSSAYE,B048,14700,14498,Pertheville-Ners,14,,,144980000B0213,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,,,500,-0.131988,48.868162
