siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005641188,00015,00564118800015,O,,,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
005841200,00016,00584120000016,O,,,,,,true,1,,,,QUAI,DU PLAN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.103604,44.035703,0.37,locality,Plan de la Cornerie 04510 Mallemoisson,04110_B017,G,PLAN DE LA CORNERIE,
005841366,00015,00584136600015,O,,,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
006150049,00077,00615004900077,O,,,,,2006-06-26T11:17:50,true,1,,,,RTE,DU CHAFFAUT,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,45.1A,NAF1993,N,6.125373,44.043299,0.33,street,Rue du 26 Aout 1789 04510 Mallemoisson,04110_0008,G,RUE DU 26 AOUT 1789,
006240469,00012,00624046900012,O,1962-01-01,NN,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006241343,00018,00624134300018,O,,,,,,true,1,,,,QUAI,PLAN POURRI,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.116377,44.050592,0.7,locality,Plan Pourri 04510 Mallemoisson,04110_B018,G,PLAN POURRI,
006440499,00017,00644049900017,O,,,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
006741839,00036,00674183900036,O,,NN,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1980-03-06,F,,,,,62.41,NAP,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
007341845,00035,00734184500035,O,1987-01-01,NN,,,2008-01-04T17:54:28,true,3,,,,,LE VILLAGE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.124593,44.048135,0.67,locality,Dessous du Village 04510 Mallemoisson,04110_B006,G,DESSOUS DU VILLAGE,
210401105,00015,21040110500015,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,BP28,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
210401105,00023,21040110500023,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401105,00031,21040110500031,O,1986-01-01,NN,,,2008-01-04T18:24:07,false,3,,,,,GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.123844,44.040015,0.93,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
210401105,00049,21040110500049,O,1996-12-31,NN,,,2013-10-04T16:00:01,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,BP 28,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400051,00019,24040005100019,O,,NN,,,2008-11-20T05:08:59,true,1,,,,,ANCIENNE GARE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
240400408,00011,24040040800011,O,1993-01-01,NN,,,2007-05-19T08:21:48,false,4,,,,,ANCIENNE GARE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,75.1A,NAFRev1,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
240400408,00029,24040040800029,O,1995-12-31,NN,,,2016-11-15T09:31:50,false,4,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,BARRAGE DE VAULONNE,,,,43.99C,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00037,24040040800037,O,1998-01-01,NN,,,2016-11-15T09:31:50,false,4,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00045,24040040800045,O,2004-01-22,NN,,,2016-11-15T09:31:50,false,4,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29A,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00052,24040040800052,O,2006-01-01,NN,,,2016-11-15T09:31:50,false,3,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00060,24040040800060,O,2006-01-01,NN,,,2016-11-15T09:31:50,false,3,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00078,24040040800078,O,2006-11-02,NN,,,2019-06-24T13:13:05,true,3,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
240400408,00086,24040040800086,O,2009-12-21,,,,2016-11-15T09:31:50,false,2,,,,PL,DE LA REPUBLIQUE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE PAYS,,,,84.12Z,NAFRev2,N,6.125832,44.042312,0.85,locality,Place de la République 04510 Mallemoisson,04110_0048,G,PLACE DE LA REPUBLIQUE,
260401096,00011,26040109600011,O,1983-03-01,NN,,,2016-11-20T14:07:46,true,4,,,,,HOTEL DE VILLE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402789,00010,26040278900010,O,1984-12-04,NN,,,,true,4,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402692,00013,29040269200013,O,1995-12-25,NN,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402700,00014,29040270000014,O,1995-12-25,NN,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403062,00018,29040306200018,O,1995-12-25,,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403070,00011,29040307000011,O,1995-12-25,,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403088,00013,29040308800013,O,1995-12-25,,,,2006-11-25T09:10:17,true,3,,,,,MAIRIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300613213,00044,30061321300044,O,1985-02-07,,,,,true,3,,,,QUAI,DU MOULIN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,26.2A,NAF1993,N,6.8707835,45.9244964,0.83,poi.footway,Quai du Vieux Moulin (Chemin piéton) Chamonix-Mont-Blanc,https://osm.org/way/306404701,G,,
301671624,00015,30167162400015,O,,,,,,true,1,,,,RTE,NATIONALE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303337703,00019,30333770300019,O,,NN,,,,true,1,,,,,Q DE L'HOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,55.60,NAP,N,6.125629,44.044394,0.83,street,Chemin de l’Houbeyron 04510 Mallemoisson,04110_0030,G,CHEMIN DE L HOUBEYRON,
304354145,00019,30435414500019,O,,,,,,true,1,,,,,QU LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.8C,NAF1993,N,6.123844,44.040015,0.79,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
304915937,00011,30491593700011,O,,,,,,true,1,,,,,CENT DES CARMES AIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.1475992,44.0587497,0.79,poi.hospital,Centre des Carmes (Hôpital) Aiglun,https://osm.org/node/1746179269,G,,
311857122,00056,31185712200056,O,2006-01-01,NN,,,2018-05-23T10:47:08,false,3,RN 85,,,,LA CORNERIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2006-10-30,F,AUTO MALIJAI,,,,50.2Z,NAFRev1,N,6.104173,44.036515,0.94,street,La Cornerie 04510 Mallemoisson,04110_thxyv4,G,LA CORNERIE,
312135718,00012,31213571800012,O,,,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313325169,00032,31332516900032,O,1997-01-06,,,,,true,1,,,,QUA,DE L'HOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,67.2Z,NAF1993,N,6.125629,44.044394,0.75,street,Chemin de l’Houbeyron 04510 Mallemoisson,04110_0030,G,CHEMIN DE L HOUBEYRON,
313580961,00016,31358096100016,O,1900-01-01,,,,2006-12-15T00:18:05,false,4,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,85.1C,NAF1993,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
315263319,00024,31526331900024,O,,,,,,true,1,,,,,HAM DU ROUX,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.129185,44.044177,0.35,street,Avenue du 14 Juillet 1789 04510 Mallemoisson,04110_0028,G,AVENUE DU 14 JUILLET 1789,
316386481,00022,31638648100022,O,1992-02-15,NN,,,,false,4,,,,,LA CORNERIE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1996-05-01,F,L'ATELIER DES LAVANDES,,,,50.1Z,NAF1993,N,6.104173,44.036515,0.94,street,La Cornerie 04510 Mallemoisson,04110_thxyv4,G,LA CORNERIE,
317050953,00015,31705095300015,O,1979-01-01,NN,,,2007-04-02T11:39:36,true,3,,,,,LES GRILLONS RTE NATIONALE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,6.123844,44.040015,0.52,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
317341865,00028,31734186500028,O,1979-08-20,NN,,,2020-11-20T09:58:14,true,4,,,,,AIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,85.53Z,NAFRev2,N,6.1401424,44.0476541,0.89,poi.canal,(Canal) Aiglun,https://osm.org/way/490692873,G,,
317508158,00019,31750815800019,O,,,,,,true,1,,,,RTE,NATIONALE *CENTRE MEDICAL,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318269107,00013,31826910700013,O,1900-01-01,NN,,,,true,3,,,,,CLINIQUE DES  CARMES AIGLU,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318831971,00011,31883197100011,O,1979-12-01,NN,,,,true,3,,,,,MIRABEAU,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,0.7011173,47.4010248,0.9,poi,Pont Mirabeau Tours,https://osm.org/way/260774655,G,,
319003174,00012,31900317400012,O,,,,,,true,1,,,,RTE,DE MARSEILLE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,6.12566,44.041078,0.47,street,Avenue du General de Gaulle 04510 Mallemoisson,04110_0024,G,AVENUE DU GENERAL DE GAULLE,
319766002,00012,31976600200012,O,,,,,,true,1,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319766036,00010,31976603600010,O,,,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
320368483,00071,32036848300071,O,1999-03-01,NN,,,2012-12-10T12:05:56,false,4,QUARTIER IMBERT,,,,L'HONBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,69.20Z,NAFRev2,N,6.126048,44.044587,0.71,street,L’Houbeyron 04510 Mallemoisson,04110_rzzwap,G,L HOUBEYRON,
320753080,00011,32075308000011,O,,,,,,true,1,,,,,QU PONTILLAC,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,80.02,NAP,N,,,0,,,,,,
321540593,00019,32154059300019,O,1981-04-06,NN,,,,true,1,,,,,QU DE LHOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,6.125629,44.044394,0.68,street,Chemin de l’Houbeyron 04510 Mallemoisson,04110_0030,G,CHEMIN DE L HOUBEYRON,
321830093,00019,32183009300019,O,1981-04-01,03,2020,,2022-08-29T09:17:16,true,4,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
322368515,00019,32236851500019,O,,,,,,true,1,,,,,RELAIS DES TILLEULS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322778952,00026,32277895200026,O,1995-01-05,NN,,,2013-12-18T20:34:56,true,4,,,,CHE,DU MOULIN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.121648,44.039011,0.37,street,Chemin Augustin Moynier 04510 Mallemoisson,04110_0004,G,CHEMIN AUGUSTIN MOYNIER,
325103018,00017,32510301800017,O,,,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
327449948,00014,32744994800014,O,1983-04-02,NN,,,,true,3,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2C,NAF1993,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
327461364,00017,32746136400017,O,,NN,,,,true,1,,,,,QU DU MOULIN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328642897,00016,32864289700016,O,,NN,,,,true,1,,,,,QU DU L'HOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.126048,44.044587,0.67,street,L’Houbeyron 04510 Mallemoisson,04110_rzzwap,G,L HOUBEYRON,
329097729,00019,32909772900019,O,,NN,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
330210956,00018,33021095600018,O,1984-06-01,NN,,,,true,3,,,,,LA LAUZE DAIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330542549,00010,33054254900010,O,1984-07-01,NN,,,2008-04-05T00:32:02,true,4,,,,QUAI,DE CHABRIERE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.117885,44.050236,0.64,street,Chemin de Chabrières 04510 Mallemoisson,04110_0010,G,CHEMIN DE CHABRIERES,
330785759,00029,33078575900029,O,,NN,,,,true,1,,,,,LE VIEUX VILLAGE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,6.124593,44.048135,0.47,locality,Dessous du Village 04510 Mallemoisson,04110_B006,G,DESSOUS DU VILLAGE,
330843319,00014,33084331900014,O,,NN,,,,true,1,,,,,LE VALLON ET L ECOLE AIGLU,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.72,NAP,N,6.123682,44.041948,0.38,street,Chemin de l’Ecole 04510 Mallemoisson,04110_0023,G,CHEMIN DE L ECOLE,
331534644,00017,33153464400017,O,,NN,,,,true,1,,,,,RN 85,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
331956037,00021,33195603700021,O,,NN,,,,true,1,,,,,LES GREES,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.10,NAP,N,6.123844,44.040015,0.61,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
331995498,00010,33199549800010,O,1985-01-12,NN,,,2015-07-05T03:46:37,true,4,,,,RTE,NATIONALE 85 LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,6.123844,44.040015,0.49,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
332363035,00012,33236303500012,O,1900-01-01,NN,,,2011-04-28T00:27:16,false,3,,,,QUAI,DU L HOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,6.126048,44.044587,0.62,street,L’Houbeyron 04510 Mallemoisson,04110_rzzwap,G,L HOUBEYRON,
332496942,00019,33249694200019,O,1985-05-02,NN,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.3A,NAF1993,O,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
332556208,00012,33255620800012,O,1900-01-01,NN,,,2011-04-28T00:27:26,false,3,,,,,LES CARMES AIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,6.1475992,44.0587497,0.74,poi.hospital,Centre des Carmes (Hôpital) Aiglun,https://osm.org/node/1746179269,G,,
332678382,00018,33267838200018,O,,NN,,,,true,1,,,,,QUARTIER DU MOULIN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.7660348,45.3387964,0.9,poi.track,Quartier du Moulin (Chemin) Condat,https://osm.org/way/65583975,G,,
333287233,00022,33328723300022,O,1994-01-01,NN,,,2022-04-12T15:15:41,false,4,LE VILLAGE,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.11Z,NAFRev2,N,6.124593,44.048135,0.67,locality,Dessous du Village 04510 Mallemoisson,04110_B006,D,DESSOUS DU VILLAGE,
333803252,00019,33380325200019,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,01.07,NAP,N,,,0,,,,,,
333996528,00027,33399652800027,O,,,,,,true,1,,,,,LA LAUZE D AIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
334385481,00018,33438548100018,O,1986-01-01,NN,,,,true,3,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334719499,00017,33471949900017,O,,NN,,,,true,1,,,,RTE,DE CHAFFAUT,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,70.1D,NAF1993,N,6.117885,44.050236,0.38,street,Chemin de Chabrières 04510 Mallemoisson,04110_0010,G,CHEMIN DE CHABRIERES,
334860558,00017,33486055800017,O,1986-01-20,NN,,,,true,4,,,,RTE,DE CHAFFAUT,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,70.2C,NAFRev1,N,6.117885,44.050236,0.38,street,Chemin de Chabrières 04510 Mallemoisson,04110_0010,G,CHEMIN DE CHABRIERES,
335234530,00020,33523453000020,O,1900-01-01,NN,,,2016-05-24T14:02:51,false,4,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
337622328,00017,33762232800017,O,1986-03-17,NN,,,,true,3,,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
338234750,00028,33823475000028,O,2016-01-06,,,4339ZZ,2021-02-23T10:54:50,true,1,,12,,CHE,DE L'HOUBEYRON,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,ALPES AGENCEUR,43.32A,NAFRev2,N,6.126272,44.044349,0.87,housenumber,12 Chemin de l’Houbeyron 04510 Mallemoisson,04110_0030_00012,G,12 CHEMIN DE L HOUBEYRON,
338501232,00023,33850123200023,O,1999-03-01,NN,,,2006-10-27T02:51:25,false,3,,,,,LE VIEUX VILLAGE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,6.124593,44.048135,0.47,locality,Dessous du Village 04510 Mallemoisson,04110_B006,G,DESSOUS DU VILLAGE,
338877269,00013,33887726900013,O,1986-06-01,NN,,,2009-06-27T05:16:16,true,7,,,,RTE,NATIONALE 85,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
339152811,00016,33915281100016,O,,NN,,,,true,1,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,62.11,NAP,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
341172294,00025,34117229400025,O,,NN,,,,true,1,,,,,LOT LES CATHELIERES,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.14,NAP,N,6.13169,44.04498,0.89,street,Lotissement les Cathelieres 04510 Mallemoisson,04110_A003,G,LOTISSEMENT LES CATHELIERES,
341576247,00025,34157624700025,O,1991-04-25,NN,,,2017-05-24T07:57:55,false,4,,,,,LE VIEUX VILLAGE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,6.124593,44.048135,0.47,locality,Dessous du Village 04510 Mallemoisson,04110_B006,G,DESSOUS DU VILLAGE,
341623254,00016,34162325400016,O,1987-03-01,NN,,,,false,3,LES FAISSES,,,,,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.1D,NAF1993,N,6.13169,44.04498,0.52,street,Lotissement les Cathelieres 04510 Mallemoisson,04110_A003,D,LOTISSEMENT LES CATHELIERES,
342359452,00014,34235945200014,O,,NN,,,,true,1,,28,,,LA SOURCE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,6.125314,44.042934,0.38,street,Rue de la Resistance 04510 Mallemoisson,04110_0050,G,RUE DE LA RESISTANCE,
343607917,00014,34360791700014,O,1988-01-01,NN,,,2022-08-08T14:06:40,true,4,,,,,LE LAUZE D'AIGLUN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344369475,00035,34436947500035,O,1995-09-15,NN,,,2008-01-04T22:26:41,true,3,,,,,LES GRILLONS,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.123844,44.040015,0.94,street,Les Grillons 04510 Mallemoisson,04110_lnjrgh,G,LES GRILLONS,
349318477,00016,34931847700016,O,,NN,,,,true,1,,,,,FONT DE CARLE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,84.10,NAP,N,6.116062,44.038041,0.87,street,Font de Carles 04510 Mallemoisson,04110_B008,G,FONT DE CARLES,
349803916,00023,34980391600023,O,1999-02-01,,,,,true,1,,,,QUA,DU PLAN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.103604,44.035703,0.39,locality,Plan de la Cornerie 04510 Mallemoisson,04110_B017,G,PLAN DE LA CORNERIE,
350611885,00038,35061188500038,O,1995-09-15,NN,,,2008-11-08T00:26:29,false,4,,,,QUAI,LE MOULIN,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2B,NAF1993,O,4.3529837,46.6675722,0.71,poi,Quai de Moulins (Pont) Montceau-les-Mines,https://osm.org/way/251659913,G,,
350998472,00012,35099847200012,O,1989-01-05,NN,,,2008-01-04T23:23:33,true,3,LEPA DE CARMEJANE,,,,LE CHAFFAUT,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.117885,44.050236,0.33,street,Chemin de Chabrières 04510 Mallemoisson,04110_0010,G,CHEMIN DE CHABRIERES,
353626815,00016,35362681500016,O,1990-02-20,NN,,,2020-07-22T03:53:18,false,3,,,,,ANCIENNE ECOLE,04510,MALLEMOISSON,,,04110,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,68.32A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,