siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000971,00013,21100097100013,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA MAIRIE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.796998,48.255685,0.76,street,Ruelle de la Mairie 10200 Colombé-le-Sec,10103_0040,G,RUELLE DE LA MAIRIE,
211000971,00021,21100097100021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,CORDELOT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.796873,48.254755,0.94,street,Rue Cordelot 10200 Colombé-le-Sec,10103_0015,G,RUE CORDELOT,
211000971,00039,21100097100039,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.796998,48.255685,0.76,street,Ruelle de la Mairie 10200 Colombé-le-Sec,10103_0040,G,RUELLE DE LA MAIRIE,
261000996,00015,26100099600015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.796998,48.255685,0.76,street,Ruelle de la Mairie 10200 Colombé-le-Sec,10103_0040,G,RUELLE DE LA MAIRIE,
271000218,00013,27100021800013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002137,00011,29100213700011,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,42.99Z,NAFRev2,O,4.796998,48.255685,0.76,street,Ruelle de la Mairie 10200 Colombé-le-Sec,10103_0040,G,RUELLE DE LA MAIRIE,
304400484,00016,30440048400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
312369457,00014,31236945700014,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312632664,00016,31263266400016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,LE CELLIER,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.791965,48.255157,0.82,street,Chemin du Cellier 10200 Colombé-le-Sec,10103_0012,G,CHEMIN DU CELLIER,
317098135,00013,31709813500013,O,1979-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
318546405,00016,31854640500016,O,1980-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318546413,00010,31854641300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
323236182,00016,32323618200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
324400977,00017,32440097700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327734893,00016,32773489300016,O,1983-07-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329454037,00014,32945403700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339376055,00010,33937605500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
342955457,00011,34295545700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343406781,00017,34340678100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.17,NAP,N,,,0,,,,,,
343502118,00015,34350211800015,O,1987-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
345016612,00011,34501661200011,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349374058,00023,34937405800023,O,1989-09-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,BAS,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,46.34Z,NAFRev2,O,4.797939,48.253239,0.37,street,Rue Baninvaux 10200 Colombé-le-Sec,10103_0005,G,RUE BANINVAUX,
350958666,00017,35095866600017,O,1989-03-01,02,2020,,2022-08-29T09:01:28,true,6,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352117915,00012,35211791500012,O,1989-05-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
377511845,00010,37751184500010,O,1989-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378088777,00016,37808877700016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380259242,00010,38025924200010,O,1990-12-01,01,2020,,2022-08-29T09:07:19,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380310037,00011,38031003700011,O,1990-12-01,01,2020,,2022-08-29T09:07:22,true,5,,1,,,CHEMIN LES CLEUSELOTS,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.791362,48.250691,0.64,housenumber,1 Les Cleuselots 10200 Colombé-le-Sec,10103_2bramn_00001,G,1 LES CLEUSELOTS,
380428425,00017,38042842500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380821181,00019,38082118100019,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,FERME DU CELLIER,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.1A,NAFRev1,N,4.784356,48.254871,0.55,street,Route du Cellier 10200 Colombé-le-Sec,10103_0013,D,ROUTE DU CELLIER,
380821181,00027,38082118100027,O,2005-02-15,,,,2021-02-23T11:09:17,true,2,FERME DU CELLIER,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.784356,48.254871,0.55,street,Route du Cellier 10200 Colombé-le-Sec,10103_0013,D,ROUTE DU CELLIER,
380821181,00035,38082118100035,O,2005-02-15,,,,2021-02-23T11:09:17,false,2,FERME DU CELLIER,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.784356,48.254871,0.55,street,Route du Cellier 10200 Colombé-le-Sec,10103_0013,D,ROUTE DU CELLIER,
381322429,00014,38132242900014,O,1991-03-01,,,,2019-11-14T14:00:17,false,6,CHEZ M. MICHEL PARADIS,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383152071,00015,38315207100015,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383213824,00014,38321382400014,O,1990-03-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
384272316,00017,38427231600017,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384498580,00016,38449858000016,O,1992-01-07,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384498580,00107,38449858000107,O,2021-03-01,,,,2022-04-02T13:02:45,false,1,,6,,RUE,SAINT ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.793744,48.257124,0.94,housenumber,6 Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060_00006,G,6 RUE SAINT ANTOINE,
385109632,00013,38510963200013,O,1992-02-23,,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385165345,00013,38516534500013,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,6,,,,RUE,ST ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,01.21Z,NAFRev2,N,4.79563,48.254781,0.82,street,Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060,G,RUE SAINT ANTOINE,
385398102,00017,38539810200017,O,1992-04-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388660714,00014,38866071400014,O,1992-07-28,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388933962,00010,38893396200010,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390407260,00012,39040726000012,O,1993-03-01,NN,,,2019-11-14T14:00:17,false,6,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390407260,00020,39040726000020,O,2014-05-13,,,,2021-02-23T11:16:20,true,1,,3,,RUE,SAINT BERNARD,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,01.21Z,NAFRev2,N,4.794592,48.253205,0.93,housenumber,3 Rue Saint-Bernard 10200 Colombé-le-Sec,10103_0061_00003,G,3 RUE SAINT BERNARD,
390407328,00017,39040732800017,O,1993-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392026001,00017,39202600100017,O,1993-04-29,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393345459,00019,39334545900019,O,1993-11-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397716655,00014,39771665500014,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,COOP VINICOLE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.21Z,NAFRev2,N,6.0802995,43.237898,0.77,poi.alcohol,Coopérative Vinicole (Alcool) Cuers,https://osm.org/node/1770329851,G,,
398370494,00013,39837049400013,O,1994-09-19,NN,,4332BB,2019-11-14T14:00:17,true,7,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.32B,NAFRev2,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
400386314,00019,40038631400019,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403904329,00014,40390432900014,O,1996-02-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403904329,00022,40390432900022,O,2011-04-26,,,,2021-02-23T11:28:12,true,1,,1,,RUE,CORDELOT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,01.49Z,NAFRev2,N,4.797462,48.255305,0.94,housenumber,1 Rue Cordelot 10200 Colombé-le-Sec,10103_0015_00001,G,1 RUE CORDELOT,
403932163,00013,40393216300013,O,1996-02-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403932163,00021,40393216300021,O,2013-12-03,01,2020,,2022-08-29T09:24:27,true,1,,3,,RUE,DES COMBALES,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,01.21Z,NAFRev2,O,4.799547,48.25571,0.93,housenumber,3 Rue des Combales 10200 Colombé-le-Sec,10103_q2zw5o_00003,G,3 RUE DES COMBALES,
404056996,00014,40405699600014,O,1996-02-23,01,2020,,2022-08-29T09:24:30,true,4,,,,RUE,DU CALVAIRE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.797285,48.253863,0.93,street,Rue du Calvaire 10200 Colombé-le-Sec,10103_0010,G,RUE DU CALVAIRE,
404157257,00019,40415725700019,O,1996-02-01,02,2020,,2022-08-29T09:24:35,true,4,,16,,RUE,ST ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.794439,48.256944,0.84,housenumber,16 Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060_00016,G,16 RUE SAINT ANTOINE,
404437071,00016,40443707100016,O,1996-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404901365,00019,40490136500019,O,1996-03-12,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'ECOLE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,4.79713,48.254882,0.94,street,Rue de l’Ecole 10200 Colombé-le-Sec,10103_0025,G,RUE DE L ECOLE,
408057867,00017,40805786700017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408545796,00018,40854579600018,O,1996-07-19,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
408655843,00014,40865584300014,O,1996-08-19,NN,,,2020-12-09T03:41:59,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803328,00017,40880332800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408803336,00010,40880333600010,O,1985-10-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022644,00018,41002264400018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410022651,00013,41002265100013,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,5,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410049001,00010,41004900100010,O,1996-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.1G,NAFRev1,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
410049001,00028,41004900100028,O,2006-04-20,NN,,,2019-11-14T14:00:17,false,2,,14,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,01.1G,NAFRev1,O,4.797573,48.255917,0.94,housenumber,14 Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050_00014,G,14 RUE DE RIZAUCOURT,
410049001,00036,41004900100036,O,2007-09-27,02,2020,,2022-08-29T09:27:07,true,2,,7,,RUE,DE BANINVAUX,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.797956,48.253309,0.8,housenumber,7 Rue Baninvaux 10200 Colombé-le-Sec,10103_0005_00007,G,7 RUE BANINVAUX,
410778179,00011,41077817900011,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418092425,00010,41809242500010,O,1998-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE L'ECOLE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.79713,48.254882,0.94,street,Rue de l’Ecole 10200 Colombé-le-Sec,10103_0025,G,RUE DE L ECOLE,
418212254,00035,41821225400035,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418390274,00011,41839027400011,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420614828,00010,42061482800010,O,1998-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424453801,00013,42445380100013,O,1999-07-31,NN,,,2021-02-23T11:46:40,true,3,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
428798847,00037,42879884700037,O,2010-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,CORDELOT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,47.25Z,NAFRev2,O,4.796873,48.254755,0.94,street,Rue Cordelot 10200 Colombé-le-Sec,10103_0015,G,RUE CORDELOT,
429297294,00010,42929729400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429297369,00010,42929736900010,O,1990-06-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429297690,00019,42929769000019,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433775293,00015,43377529300015,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE L'ECOLE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.79713,48.254882,0.94,street,Rue de l’Ecole 10200 Colombé-le-Sec,10103_0025,G,RUE DE L ECOLE,
438575334,00018,43857533400018,O,2001-07-13,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,SAINT ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.79563,48.254781,0.94,street,Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060,G,RUE SAINT ANTOINE,
441895562,00011,44189556200011,O,2002-03-27,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.796998,48.255685,0.9,street,Ruelle de la Mairie 10200 Colombé-le-Sec,10103_0040,D,RUELLE DE LA MAIRIE,
442866406,00014,44286640600014,O,2002-07-16,02,2020,,2022-08-29T09:18:56,true,4,,71,,RUE,SAINT ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.79563,48.254781,0.83,street,Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060,G,RUE SAINT ANTOINE,
444397533,00027,44439753300027,O,2014-12-31,,,,2021-02-23T13:27:07,true,1,,1,,RUE,DU MOULIN A VENT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,4.798844,48.253381,0.93,housenumber,1 Rue du Moulin a Vent 10200 Colombé-le-Sec,10103_0045_00001,G,1 RUE DU MOULIN A VENT,
444681415,00014,44468141500014,O,2002-12-01,NN,,,2019-11-14T14:00:17,true,3,LES CLEUSELOTS,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.791362,48.250691,0.93,street,Les Cleuselots 10200 Colombé-le-Sec,10103_2bramn,D,LES CLEUSELOTS,
445119027,00032,44511902700032,O,2012-02-28,NN,,,2019-11-14T14:00:17,true,2,LOT LES TERRASSES DE ST BERNARD,5,,RUE,SAINT BERNARD,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,4.794582,48.253151,0.85,street,Rue Saint-Bernard 10200 Colombé-le-Sec,10103_0061,G,RUE SAINT BERNARD,
448175026,00021,44817502600021,O,2005-07-01,NN,,,2019-11-14T14:00:17,true,2,,,,RTE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,29.2C,NAFRev1,O,4.797599,48.255796,0.79,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
448510784,00011,44851078400011,O,2003-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
477542724,00018,47754272400018,O,2004-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,CORDELOT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.21Z,NAFRev2,O,4.796873,48.254755,0.94,street,Rue Cordelot 10200 Colombé-le-Sec,10103_0015,G,RUE CORDELOT,
477549844,00017,47754984400017,O,2004-06-01,,,,2019-11-14T14:00:17,true,4,,,,RUE,CORDELOT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.796873,48.254755,0.94,street,Rue Cordelot 10200 Colombé-le-Sec,10103_0015,G,RUE CORDELOT,
478074156,00017,47807415600017,O,2004-07-20,01,2020,,2022-08-29T09:10:55,true,3,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
478174196,00012,47817419600012,O,2004-07-20,,,,2019-11-14T14:00:17,true,4,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
478680705,00017,47868070500017,O,2004-07-20,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797599,48.255796,0.94,street,Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050,G,RUE DE RIZAUCOURT,
480748367,00012,48074836700012,O,2004-10-01,NN,,,2022-02-14T08:30:02,true,3,,,,,,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480748367,00020,48074836700020,O,2022-01-01,,,,2022-02-14T08:28:17,false,1,,6,,RUE,DE L'EGLISE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.795786,48.254848,0.94,housenumber,6 Rue de l’Eglise 10200 Colombé-le-Sec,10103_0030_00006,G,6 RUE DE L EGLISE,
481062982,00014,48106298200014,O,2005-02-15,,,,2019-11-14T14:00:17,true,3,,,,,FERME DU CELLIER,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.21Z,NAFRev2,N,4.784356,48.254871,0.55,street,Route du Cellier 10200 Colombé-le-Sec,10103_0013,G,ROUTE DU CELLIER,
481065746,00010,48106574600010,O,2005-02-15,01,2020,,2022-08-29T09:14:29,true,3,,,,,FERME DU CELLIER,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.784356,48.254871,0.55,street,Route du Cellier 10200 Colombé-le-Sec,10103_0013,G,ROUTE DU CELLIER,
481291482,00026,48129148200026,O,2011-12-23,NN,,,2021-02-23T13:44:51,true,1,,5,,RUE,SAINT BERNARD,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.21Z,NAFRev2,O,4.794582,48.253151,0.85,street,Rue Saint-Bernard 10200 Colombé-le-Sec,10103_0061,G,RUE SAINT BERNARD,
489397554,00010,48939755400010,O,2006-03-01,,,,2019-11-14T14:00:17,false,2,,14,,RUE,RIZAUCOURT,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,74.1J,NAFRev1,N,4.797573,48.255917,0.93,housenumber,14 Rue de Rizaucourt 10200 Colombé-le-Sec,10103_0050_00014,G,14 RUE DE RIZAUCOURT,
489397554,00028,48939755400028,O,2007-09-27,,,,2021-02-23T13:54:33,true,2,,7,,RUE,BANINVAUX,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.797956,48.253309,0.93,housenumber,7 Rue Baninvaux 10200 Colombé-le-Sec,10103_0005_00007,G,7 RUE BANINVAUX,
490680337,00014,49068033700014,O,2006-05-03,,,,2019-11-14T14:00:17,true,2,,6,,RUE,SAINT ANTOINE,10200,COLOMBE-LE-SEC,,,10103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793744,48.257124,0.94,housenumber,6 Rue Saint Antoine 10200 Colombé-le-Sec,10103_0060_00006,G,6 RUE SAINT ANTOINE,