id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1057687,2023-05-22,000001,Vente,153970,,,LE VILLAGE,B009,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,965,3.043292,49.893501
2023-1057687,2023-05-22,000001,Vente,153970,11,,RUE DE VRAIGNES,0066,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0345,,,,,,,,,,,,,0,1,Maison,130,3,L,landes,,,1138,3.043239,49.89333
2023-1057875,2023-05-23,000001,Vente,17000,,,COUTURE SAINT GERIT,B003,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.037583,49.88702
2023-1057875,2023-05-23,000001,Vente,17000,,,COUTURE SAINT GERIT,B003,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,5917,3.038711,49.886175
2023-1057875,2023-05-23,000001,Vente,17000,,,COUTURE SAINT GERIT,B003,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,10801,3.038267,49.886084
2023-1060590,2023-08-04,000001,Vente,170000,1,,RUE ACQUAIRE,0020,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.040736,49.892089
2023-1060590,2023-08-04,000001,Vente,170000,1,,RUE ACQUAIRE,0020,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0423,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,745,3.040736,49.892089
2023-1064730,2023-12-20,000001,Vente,11199.5,,,LA SABLIERE,B005,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,17230,3.045593,49.895129
2023-1064731,2023-12-20,000001,Vente,45610.5,,,VALLEE POITEVIN,B008,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,30340,3.051169,49.890217
2023-1064731,2023-12-20,000001,Vente,45610.5,,,VALLEE POITEVIN,B008,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,7840,3.05063,49.890909
2023-1064731,2023-12-20,000001,Vente,45610.5,,,VALLEE POITEVIN,B008,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,31990,3.049968,49.890875
2023-1064733,2023-12-20,000001,Vente,37173,,,VALLEE POITEVIN,B008,80200,80128,Bouvincourt-en-Vermandois,80,,,801280000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,52920,3.052661,49.89031
