siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046671244,00013,04667124400013,O,,NN,,,,true,1,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
047070909,00024,04707090900024,O,1999-04-01,NN,,,2010-01-12T08:46:26,true,4,,,,,COL D OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
216404111,00017,21640411100017,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404111,00025,21640411100025,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256403254,00012,25640325400012,O,1989-10-12,NN,,,2021-12-23T03:41:13,true,5,,,,,MAIRIE,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2021-12-31,F,DE MUSCULDY,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403922,00013,26640392200013,O,1983-03-01,NN,,,2018-12-10T11:27:26,true,5,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-05-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301266581,00042,30126658100042,O,1991-01-01,NN,,,2010-01-12T09:42:31,false,4,,,,,COL D OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
304762347,00017,30476234700017,O,,NN,,,,true,1,,,,,COL D'OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.08,NAP,N,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
318283108,00021,31828310800021,O,1998-01-01,NN,,,2006-10-27T00:58:59,true,3,,,,,LE BOURG,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322784620,00013,32278462000013,O,1981-10-04,NN,,,2020-11-09T07:43:38,false,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
341901445,00013,34190144500013,O,1987-06-01,NN,,,2008-01-04T21:57:31,true,3,,,,,EGNAOUT,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342230273,00027,34223027300027,O,1987-09-20,,,,2021-09-07T03:38:11,false,4,QUAR,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2021-07-02,F,LE CHISTERA,,,,55.10Z,NAFRev2,N,,,0,,,,,,
349721423,00011,34972142300011,O,1989-02-09,NN,,,2006-10-27T03:53:10,true,3,,,,,HARGUINDEYE,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351381116,00018,35138111600018,O,1989-05-26,NN,,,2014-04-04T08:52:29,false,4,MAISON OYHANARTIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351381116,00026,35138111600026,O,2014-03-01,,,,2014-04-04T08:52:29,true,1,QUARTIER LOGA,,,,MAISON INCHAUSPIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353505795,00016,35350579500016,O,1990-01-01,NN,,,2008-01-04T23:55:11,true,3,,,,,GARAY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.0463776,48.4563535,0.73,poi.school,École de La Garaye Dinan,https://osm.org/way/152895305,G,,
381186154,00013,38118615400013,O,1991-02-13,NN,,,2008-01-04T21:52:36,true,3,,,,,APHECEIX,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382022689,00014,38202268900014,O,1991-04-19,NN,,,2019-01-07T09:33:28,true,4,,,,,MAISON AROCAIN,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382203032,00018,38220303200018,O,1991-05-19,NN,,,2020-03-14T03:39:04,true,5,,,,,COL D'OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
388722688,00016,38872268800016,O,1992-09-20,NN,,,2015-07-16T03:13:14,true,3,,,,,MAISON IGAIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390398469,00010,39039846900010,O,1993-03-09,NN,,,2006-11-25T12:02:00,false,4,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
390398469,00028,39039846900028,O,1991-05-01,NN,,,2021-02-23T11:16:19,true,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390963304,00014,39096330400014,O,1993-04-01,NN,,,2008-11-03T10:54:28,true,3,,,,,BARETXIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391006673,00019,39100667300019,O,1993-04-29,00,2020,,2022-08-29T09:15:23,true,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391142007,00015,39114200700015,O,1993-04-19,NN,,,2019-12-09T09:46:13,true,3,MUSCULDY,,,,MAISON BARRETXEA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.96617,43.197926,0.31,street,Haristeguy 64130 Musculdy,64411_hxr8le,D,HARISTEGUY,
393482278,00016,39348227800016,O,1993-12-20,NN,,,2008-01-05T00:16:32,true,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394484612,00012,39448461200012,O,1994-03-01,NN,,,2012-11-09T08:54:40,true,4,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397965484,00017,39796548400017,O,1994-08-01,NN,,,2019-03-07T15:06:01,true,4,,,,,KARIKABURIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399091388,00013,39909138800013,O,1994-10-01,NN,,,2008-01-04T19:02:33,true,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400695243,00016,40069524300016,O,,NN,,,,true,1,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400773289,00014,40077328900014,O,1995-03-31,NN,,,2008-01-04T19:34:51,true,3,,,,,MAISON AGUERREBERRIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402384556,00013,40238455600013,O,1995-09-01,NN,,,2016-10-19T13:54:52,true,4,MAISON BORDACHARIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403900004,00017,40390000400017,O,1983-01-01,NN,,,2017-02-23T10:06:29,true,4,,,,,MAISON OILHOROTEYA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404154825,00016,40415482500016,O,1996-01-01,NN,,,2008-01-04T20:35:17,true,3,,,,,MAISON BEDAXAGARRIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.991085,43.188305,0.34,locality,Be Daxagar 64130 Musculdy,64411_B019,G,BE DAXAGAR,
404154932,00010,40415493200010,O,1996-01-01,NN,,,2018-11-15T03:46:01,true,4,,,,,MAISON BIDAOUYA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404156127,00015,40415612700015,O,1977-01-01,NN,,,2021-02-23T11:28:27,true,3,,,,,INCHAUSPIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404156259,00016,40415625900016,O,1982-09-01,NN,,,2008-01-04T20:35:19,true,3,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404269862,00011,40426986200011,O,1977-01-01,NN,,,2006-10-28T03:20:13,true,4,,,,,AYCAGUER,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404269862,00029,40426986200029,O,2000-01-01,NN,,,2006-10-28T03:20:13,false,3,,,,,HAIZAGUERRIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
404321911,00012,40432191100012,O,1977-03-01,NN,,,2017-03-03T08:57:22,true,4,,,,,ETCHEPARIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404726572,00013,40472657200013,O,1996-04-01,02,2020,,2022-08-29T09:24:57,true,3,HOTEL RESTAURANT DU COL D'OSQUICH,,,,COL D OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
407508720,00015,40750872000015,O,1900-01-01,NN,,,2022-01-17T09:06:11,true,5,,,,,MAISON ETCHAPAR,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410475826,00013,41047582600013,O,1997-01-01,NN,,,2010-12-24T05:05:15,true,4,,,,,MAISON ASMIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411018542,00018,41101854200018,O,1997-02-18,NN,,,2014-07-08T01:43:34,true,4,MAISON OILHOROTEYA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
412912875,00017,41291287500017,O,1997-06-23,,,,,true,1,,,,,MAISON ABEHETIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415145887,00014,41514588700014,O,1997-12-01,NN,,,2012-06-04T04:05:51,true,4,,,,,MAISON KAPARUS,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419196852,00018,41919685200018,O,1982-12-31,NN,,,2010-02-11T04:35:09,true,4,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419196860,00011,41919686000011,O,1982-12-31,NN,,,2016-01-19T09:19:22,false,4,,,,,MAISON PUCHULIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419196878,00013,41919687800013,O,1996-04-01,NN,,,,true,1,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196886,00016,41919688600016,O,1984-12-31,NN,,,,true,3,,,,,UTHURRY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419196894,00010,41919689400010,O,1991-01-01,NN,,,2008-01-04T23:32:26,true,4,,,,,ETXEGOHENIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419196902,00011,41919690200011,O,1986-12-31,NN,,,2010-12-03T04:36:24,true,4,,,,,BAYHALTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420254948,00029,42025494800029,O,2005-09-01,,,,2021-02-23T11:41:17,true,3,MAISON ELICHALTIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420348849,00019,42034884900019,O,1982-12-31,,,,,true,1,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420348856,00014,42034885600014,O,1982-12-31,NN,,,2008-01-04T23:50:37,true,3,,,,,OTHATCEGUIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420348864,00018,42034886400018,O,1991-04-01,NN,,,2021-02-23T11:41:24,true,5,,,,,MAISON EYHEGUY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420348872,00011,42034887200011,O,1995-01-01,NN,,,,true,1,,,,,DONAMARIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.2A,NAF1993,N,-1.2351131,43.1588173,0.88,poi.guest_house,Maison Donamaria (Maison d'hôte) Saint-Jean-Pied-de-Port,https://osm.org/node/3352713679,G,,
420816639,00017,42081663900017,O,1998-11-01,NN,,,2010-11-21T05:02:07,true,4,MAISON OLHARO,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423507151,00011,42350715100011,O,1999-06-21,NN,,,2008-01-05T00:38:20,true,3,QUARTIER LAUGA,,,,MAISON GATHULU,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423571975,00014,42357197500014,O,1999-06-15,NN,,,2012-12-13T09:49:19,true,4,,,,,ABEHETY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425189800,00013,42518980000013,O,1982-01-01,NN,,,,true,1,,,,QUA,LAOURCIRY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428124812,00010,42812481200010,O,1999-11-30,NN,,,2008-01-05T20:49:13,true,3,,,,,COL D'OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.022269,43.196785,0.93,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
429398696,00014,42939869600014,O,2000-01-01,NN,,,2010-06-13T05:37:53,true,3,,,,,MAISON BORDACHAR,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431505981,00065,43150598100065,O,2017-05-10,,,4399DA,2021-02-23T13:12:29,true,1,,,,,QUARTIER LOGA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,CONCEPT PISCINE,43.99D,NAFRev2,N,,,0,,,,,,
434706065,00019,43470606500019,O,1976-01-01,NN,,,2006-10-31T01:47:13,true,3,MAISON BORDACHAR,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
435088398,00019,43508839800019,O,2001-03-02,NN,,,2008-01-04T19:43:21,true,3,,,,,MAISON IDIARTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440962397,00012,44096239700012,O,2002-02-15,NN,,,2019-05-24T10:38:22,true,4,,,,,EYHEGUY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443484845,00013,44348484500013,O,2002-10-01,NN,,,2008-01-04T22:04:10,true,3,,,,,MAISON IRACABALIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
453274375,00022,45327437500022,O,2004-12-01,11,2020,1051CZ,2022-08-29T09:09:04,true,4,,,,,LE BOURG,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479070039,00017,47907003900017,O,2005-01-01,,,,2010-09-21T04:40:56,true,3,AIZAGUER,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481991032,00014,48199103200014,O,2005-01-01,,,,2015-01-22T03:21:08,true,3,MAISON OIHENARTIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487896789,00012,48789678900012,O,2006-01-14,,,4334ZC,2014-06-27T00:45:18,true,2,,,,,MAISON LEKUEDER,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
499490415,00019,49949041500019,O,2007-07-15,,,,2021-02-23T14:08:07,true,3,OTHATCEGUIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-05-06,A,OTHATCEGUIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
499806172,00049,49980617200049,O,2020-01-01,,,,2021-05-05T08:44:10,true,1,LE BOURG,,,CHE,DE LAOURCY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
499823144,00013,49982314400013,O,2007-09-01,,,,2011-12-22T05:57:59,true,3,,,,,MAISON XANTZ,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500425657,00011,50042565700011,O,2007-10-15,,,,2008-01-05T01:42:41,true,2,MAISON AGERREGOHENEA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507649242,00017,50764924200017,O,2007-01-01,,,,2016-01-12T00:28:00,true,1,BOURG,618,,RTE,DU COL,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510292808,00019,51029280800019,O,2009-01-01,,,,2017-12-21T14:20:14,true,2,MAISON OLHASO,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
515029460,00026,51502946000026,O,2019-05-24,,,,2019-10-30T03:41:37,true,1,CHEZ MR JEAN MARC BORTHAYRE,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520152158,00017,52015215800017,O,2008-11-28,,,,2021-02-23T15:33:16,true,1,MAISON GAZTANBIDIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2008-11-28,A,GAZTANBIDIA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522460955,00019,52246095500019,O,2010-03-01,,,,2010-09-12T05:39:05,true,1,GAZNAKAGIA,,,,GAZNAKAGIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
524995057,00014,52499505700014,O,2010-09-01,,,,2010-09-21T04:40:56,true,1,,,,,AIZAGUERRIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
528731094,00017,52873109400017,O,2011-01-01,,,,2014-05-19T02:37:31,true,3,,,,,BAYHALTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529172264,00010,52917226400010,O,2011-01-01,,,,2021-02-23T15:46:31,true,1,,,,,MAISON ASMIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530066828,00027,53006682800027,O,2011-06-01,,,,2021-02-23T15:48:11,true,1,MAISON BAYHALTIA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
532365996,00018,53236599600018,O,2011-05-06,,,,2019-11-06T04:07:45,true,1,,,,,MAISON OTHATCEGUIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539257063,00013,53925706300013,O,2012-01-01,,,,2019-04-02T03:53:36,true,1,,,,,MAISON ELICHALTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
752578849,00016,75257884900016,O,1992-02-07,,,,2012-07-09T15:25:28,true,1,,,,,MAISON     AGERREBER,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1992-02-07,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
782323117,00013,78232311700013,O,,NN,,,,true,1,,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
789226453,00015,78922645300015,O,2012-11-01,,,,2012-11-09T05:22:48,true,1,,,,,MAISON OILHOBOROA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
795026194,00014,79502619400014,O,2013-08-21,,,,2015-04-01T08:29:54,true,3,,,,QUAI,BARRETXIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
801998170,00014,80199817000014,O,2014-04-24,,,,2014-04-30T04:58:30,true,1,,,,,MAISON OYHANARTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812768380,00014,81276838000014,O,2015-07-01,,,,2015-07-28T08:32:40,true,1,,,,,MAISON GARRE - QUARTIER LAURZIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
822630364,00013,82263036400013,O,2016-09-26,,,4312BA,2016-09-21T03:58:11,true,1,,,,,AGREHIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
823125224,00019,82312522400019,O,2016-08-19,,,,2016-10-14T12:44:04,true,1,MAISON POSONPES,,,,BOURG,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
823193867,00012,82319386700012,O,2016-10-01,,,,2016-10-19T03:55:52,true,1,,,,,MAISON BORDAXARRIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
825285521,00027,82528552100027,O,2018-07-01,,,,2021-02-23T17:46:08,true,1,,,,,MAISON ABEHETIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
827758384,00016,82775838400016,O,2017-02-01,,,,2017-02-23T10:05:49,true,1,MAISON OTHOROTEYA,,,,,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
834652356,00017,83465235600017,O,2017-06-19,,,,2018-01-16T14:51:57,true,1,,,,QUA,COL DE NAPALE,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843003708,00016,84300370800016,O,2018-10-01,,,,2021-01-08T12:33:24,true,1,MAISON EYHEGUY,,,RUE,AGREHIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
843003708,00024,84300370800024,O,2021-01-01,,,,2020-11-10T07:34:09,false,1,,,,,MAISON EYHEGUY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
845012376,00016,84501237600016,O,2019-01-01,00,2020,,2022-08-29T10:31:42,true,1,,,,,MAISON ARROKAIN,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
845135607,00016,84513560700016,O,2019-01-02,,,,2019-01-10T04:29:39,true,1,,,,,MAISON KARRIKARTIA,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
878697077,00013,87869707700013,O,2019-10-01,,,,2021-08-27T08:58:27,true,2,LE BOURG,,,RUE,MAISON DUFAU,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
879186104,00011,87918610400011,O,2019-11-01,,,,2019-11-22T16:03:13,true,1,,,,,QUARTIER ERBIZIART ERBISSIRY,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
909181455,00017,90918145500017,O,2022-01-01,,,,2022-01-17T09:06:11,true,1,,,,RTE,DU COL D OSQUICH,64130,MUSCULDY,,,64411,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,-1.022269,43.196785,0.6,locality,Col d’Osquich 64130 Musculdy,64411_B045,G,COL D OSQUICH,
