siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806819,00017,21780681900017,O,1983-03-01,03,2018,,2020-08-25T10:19:13,true,4,,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
217806819,00025,21780681900025,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
217806819,00033,21780681900033,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE VILLIERS LE MAHIEU,,,,37.00Z,NAFRev2,N,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
267803658,00017,26780365800017,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
267803872,00014,26780387200014,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,MAIRIE,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
297801615,00016,29780161500016,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,18,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.772239,48.860486,0.94,housenumber,18 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00018,G,18 RUE DU CENTRE,
301182119,00026,30118211900026,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,ALL,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,45.3F,NAF1993,N,1.772442,48.860774,0.81,housenumber,9 Allée des Prés 78770 Villiers-le-Mahieu,78681_0070_00009,G,9 ALLEE DES PRES,
303842397,00018,30384239700018,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,5,,9,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.771124,48.859216,0.94,housenumber,9 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00009,G,9 RUE DU CENTRE,
304968167,00045,30496816700045,O,2009-10-15,,,,2021-02-23T10:36:58,true,1,,4,,RUE,DE LA CROIX ROUGE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.81Z,NAFRev2,N,1.776066,48.858463,0.94,housenumber,4 Rue de la Croix Rouge 78770 Villiers-le-Mahieu,78681_0018_00004,G,4 RUE DE LA CROIX ROUGE,
309212702,00018,30921270200018,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,5,,8,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.774489,48.861022,0.94,housenumber,8 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00008,G,8 RUE DU CENTRE,
311492938,00023,31149293800023,O,2008-01-01,,,,2021-02-23T10:39:11,true,1,,2,,RTE,DE GARANCIERES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769788,48.850487,0.85,housenumber,2 Route de Garancieres 78770 Villiers-le-Mahieu,78681_0040_00002,G,2 ROUTE DE GARANCIERES,
313014896,00028,31301489600028,O,1980-10-31,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2N,NAF1993,N,1.771431,48.85919,0.94,housenumber,2 Rue des Prés 78770 Villiers-le-Mahieu,78681_0072_00002,G,2 RUE DES PRES,
313275356,00019,31327535600019,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,MAIZELAN,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313663148,00010,31366314800010,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,1.776356,48.850018,0.92,locality,Boulaincourt Nord 78770 Villiers-le-Mahieu,78681_b006,G,BOULAINCOURT NORD,
313663148,00028,31366314800028,O,1998-09-30,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774375,48.859089,0.94,housenumber,13 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00013,G,13 RUE NORMANDE,
314269465,00022,31426946500022,O,2017-05-28,,,,2021-02-23T10:40:32,true,1,,1,,RUE,DES LONGS CHAMPS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2017-05-28,A,,,,,68.20A,NAFRev2,N,1.769398,48.865667,0.94,housenumber,1 Rue des Longs Champs 78770 Villiers-le-Mahieu,78681_0061_00001,G,1 RUE DES LONGS CHAMPS,
316029248,00028,31602924800028,O,2008-08-01,,,,2021-02-23T10:41:35,true,1,,4,,RUE,DU PONT D'AULNE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,1.772893,48.857195,0.94,housenumber,4 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00004,G,4 RUE DU PONT D AULNE,
319225785,00017,31922578500017,O,1980-05-10,21,2018,,2020-11-20T08:45:23,true,4,,,,,CHATEAU VILLIERS LE MAHIEU,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.783277,48.865655,0.8,street,Le Cheneau 78770 Villiers-le-Mahieu,78681_0f261h,G,LE CHENEAU,
319550000,00016,31955000000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE SEPTEUIL*LD PETIT MONT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,1.779912,48.869023,0.49,locality,Route de Septeuil 78770 Villiers-le-Mahieu,78681_0096,G,ROUTE DE SEPTEUIL,
319616421,00016,31961642100016,O,1980-09-01,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DES NOYERS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4J,NAF1993,N,1.777963,48.848848,0.94,housenumber,10 Rue des Noyers 78770 Villiers-le-Mahieu,78681_0063_00010,G,10 RUE DES NOYERS,
321539660,00035,32153966000035,O,1987-01-30,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4J,NAF1993,O,1.775595,48.860599,0.94,housenumber,2 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00002,G,2 RUE DU CENTRE,
323898791,00013,32389879100013,O,,,,,2019-11-14T14:01:00,true,1,,28,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.771761,48.859576,0.94,housenumber,28 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00028,G,28 RUE DU CENTRE,
323898809,00013,32389880900013,O,,,,,2019-11-14T14:01:00,true,1,,18,,RUE,DE LA CROIX ROUGE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.776714,48.857472,0.94,housenumber,18 Rue de la Croix Rouge 78770 Villiers-le-Mahieu,78681_0018_00018,G,18 RUE DE LA CROIX ROUGE,
324718451,00010,32471845100010,O,1982-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LD PETIT MONT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,50.5Z,NAF1993,O,1.781873,48.868134,0.94,locality,Petit Mont 78770 Villiers-le-Mahieu,78681_b039,G,PETIT MONT,
324870286,00014,32487028600014,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DES NOYERS-BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
327753034,00013,32775303400013,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.771761,48.859576,0.94,housenumber,28 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00028,G,28 RUE DU CENTRE,
332306380,00012,33230638000012,O,1985-01-18,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE SEPTEUIL,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779912,48.869023,0.82,locality,Route de Septeuil 78770 Villiers-le-Mahieu,78681_0096,G,ROUTE DE SEPTEUIL,
332483288,00012,33248328800012,O,1985-03-08,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE PETIT MONT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781873,48.868134,0.83,locality,Petit Mont 78770 Villiers-le-Mahieu,78681_b039,G,PETIT MONT,
333382919,00046,33338291900046,O,1998-07-01,NN,,,2019-11-14T14:01:00,false,3,,8,,,CLOS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,1.772519,48.861656,0.78,housenumber,8 Rue des Clos 78770 Villiers-le-Mahieu,78681_0016_00008,G,8 RUE DES CLOS,
340043272,00012,34004327200012,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES LONGS CHAMPS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,67.2Z,NAF1993,N,1.770196,48.866125,0.94,housenumber,2 Rue des Longs Champs 78770 Villiers-le-Mahieu,78681_0061_00002,G,2 RUE DES LONGS CHAMPS,
342336302,00027,34233630200027,O,2010-10-13,,,,2019-11-14T14:01:00,true,1,,,,GR,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,46.90Z,NAFRev2,N,1.773067,48.860922,0.72,street,Rue du Centre 78770 Villiers-le-Mahieu,78681_0012,G,RUE DU CENTRE,
344065776,00017,34406577600017,O,1988-03-03,NN,,,2019-11-14T14:01:00,false,3,,21,,RUE,DES 24 AGENTS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2A,NAFRev1,N,1.770382,48.860353,0.81,housenumber,21 Rue des 24 Arpents 78770 Villiers-le-Mahieu,78681_0005_00021,G,21 RUE DES 24 ARPENTS,
344419296,00019,34441929600019,O,,,,,2019-11-14T14:01:00,true,1,,3,B,,CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,64.25,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
350474698,00015,35047469800015,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA COQUERIE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
350635025,00017,35063502500017,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU PONT D AULNE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,77.12,NAP,N,1.772893,48.857195,0.94,housenumber,4 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00004,G,4 RUE DU PONT D AULNE,
350663092,00012,35066309200012,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,5,,4,,RUE,DU PONT D AULNE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,18.13Z,NAFRev2,O,1.772893,48.857195,0.94,housenumber,4 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00004,G,4 RUE DU PONT D AULNE,
378159958,00016,37815995800016,O,1989-09-05,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DES CLOS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.772658,48.861411,0.94,housenumber,6 Rue des Clos 78770 Villiers-le-Mahieu,78681_0016_00006,G,6 RUE DES CLOS,
378475453,00015,37847545300015,O,1990-07-03,,,,2019-11-14T14:01:00,true,4,,5,,RUE,DU PONT D AULNES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.773127,48.857441,0.87,housenumber,5 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00005,G,5 RUE DU PONT D AULNE,
378780282,00026,37878028200026,O,1992-06-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,74.1J,NAFRev1,N,1.775595,48.860599,0.94,housenumber,2 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00002,G,2 RUE DU CENTRE,
379992241,00032,37999224100032,O,2017-10-01,,,,2019-11-14T14:01:00,true,2,CHEZ MR GUIBERTEAU MATTHIEU,5,,RUE,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,82.99Z,NAFRev2,N,1.772981,48.858346,0.94,housenumber,5 Rue des Prés 78770 Villiers-le-Mahieu,78681_0072_00005,G,5 RUE DES PRES,
380141424,00024,38014142400024,O,2008-01-01,,,,2021-02-23T11:08:39,true,1,,,,RTE,DE GARANCIERES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.769788,48.850487,0.84,street,Route de Garancieres 78770 Villiers-le-Mahieu,78681_0040,G,ROUTE DE GARANCIERES,
381385467,00018,38138546700018,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,50.2Z,NAF1993,O,1.771431,48.85919,0.94,housenumber,2 Rue des Prés 78770 Villiers-le-Mahieu,78681_0072_00002,G,2 RUE DES PRES,
382084168,00022,38208416800022,O,1997-10-02,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,DES 24 ARPENTS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.2C,NAF1993,O,1.770549,48.861323,0.94,housenumber,9 Rue des 24 Arpents 78770 Villiers-le-Mahieu,78681_0005_00009,G,9 RUE DES 24 ARPENTS,
382312767,00017,38231276700017,O,1991-04-30,NN,,,2020-02-19T03:50:06,true,3,,13,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774375,48.859089,0.94,housenumber,13 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00013,G,13 RUE NORMANDE,
384266292,00018,38426629200018,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,1.775279,48.86048,0.94,housenumber,2 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00002,G,2 RUE NORMANDE,
384992111,00011,38499211100011,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,3,BOULAINCOURT,9,,RUE,DES NOYERS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.77783,48.84812,0.94,housenumber,9 Rue des Noyers 78770 Villiers-le-Mahieu,78681_0063_00009,G,9 RUE DES NOYERS,
389410259,00011,38941025900011,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.776356,48.850018,0.92,locality,Boulaincourt Nord 78770 Villiers-le-Mahieu,78681_b006,G,BOULAINCOURT NORD,
389870973,00051,38987097300051,O,2001-08-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE CHENEAU,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,1.783277,48.865655,0.94,street,Le Cheneau 78770 Villiers-le-Mahieu,78681_0f261h,G,LE CHENEAU,
390708212,00019,39070821200019,O,1992-01-06,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIZELAIS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392389599,00037,39238959900037,O,2004-01-15,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DE CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.21Z,NAFRev2,N,1.773067,48.860922,0.77,housenumber,1 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00001,G,1 RUE DU CENTRE,
394403786,00012,39440378600012,O,,NN,,,2019-11-14T14:01:00,true,1,,14,B,,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,O,1.773345,48.861313,0.74,housenumber,14 bis Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00014_bis,G,14 BIS RUE DU CENTRE,
397886474,00014,39788647400014,O,1994-08-01,NN,,,2019-11-14T14:01:00,false,3,,14,,RUE,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1996-04-01,F,TECHNOPRINT,,,,51.6G,NAF1993,N,1.772687,48.858011,0.94,housenumber,14 Rue des Prés 78770 Villiers-le-Mahieu,78681_0072_00014,G,14 RUE DES PRES,
398934372,00028,39893437200028,O,1996-10-01,NN,,,2019-11-14T14:01:00,false,6,,3,,RUE,DES LONGS CHAMPS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,66.22Z,NAFRev2,O,1.769845,48.865341,0.94,housenumber,3 Rue des Longs Champs 78770 Villiers-le-Mahieu,78681_0061_00003,G,3 RUE DES LONGS CHAMPS,
399655745,00020,39965574500020,O,2002-02-06,NN,,,2019-11-14T14:01:00,false,5,BOULAINCOURT,18,,RUE,DES NOYERS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.777433,48.848024,0.94,housenumber,18 Rue des Noyers 78770 Villiers-le-Mahieu,78681_0063_00018,G,18 RUE DES NOYERS,
405125394,00016,40512539400016,O,1976-05-03,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DES CLOS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.772523,48.861387,0.94,housenumber,1 Rue des Clos 78770 Villiers-le-Mahieu,78681_0016_00001,G,1 RUE DES CLOS,
405125402,00017,40512540200017,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BOULINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.776356,48.850018,0.78,locality,Boulaincourt Nord 78770 Villiers-le-Mahieu,78681_b006,G,BOULAINCOURT NORD,
408181147,00013,40818114700013,O,1996-07-05,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,CROIX ROUGE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2V,NAFRev1,N,1.775371,48.858463,0.88,housenumber,8 Rue de la Croix Rouge 78770 Villiers-le-Mahieu,78681_0018_00008,G,8 RUE DE LA CROIX ROUGE,
408393825,00034,40839382500034,O,2006-03-17,,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU PONT D AULNE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.19B,NAFRev2,N,1.773127,48.857441,0.94,housenumber,5 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00005,G,5 RUE DU PONT D AULNE,
410918163,00016,41091816300016,O,1997-02-03,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,NORMANDIE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,45.4M,NAF1993,N,1.775336,48.860129,0.78,housenumber,3 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00003,G,3 RUE NORMANDE,
411183874,00014,41118387400014,O,1997-03-05,NN,,,2019-11-14T14:01:00,true,3,MR GILLET * ALAIN,13,B,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774537,48.858759,0.78,housenumber,13 bis Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00013_bis,G,13 BIS RUE NORMANDE,
414064261,00012,41406426100012,O,1997-10-01,NN,,,2019-11-14T14:01:00,true,5,,9,,RUE,DU  CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-12-01,A,RUCHER DU VIEUX POIRIER,,,,01.49Z,NAFRev2,N,1.771124,48.859216,0.94,housenumber,9 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00009,G,9 RUE DU CENTRE,
418967683,00024,41896768300024,O,2017-08-10,,,,2021-02-23T11:39:44,true,1,,2,B,RUE,DES PRES,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,64.20Z,NAFRev2,N,1.771387,48.858748,0.82,housenumber,2 b Rue des Prés 78770 Villiers-le-Mahieu,78681_0072_00002_b,G,2 B RUE DES PRES,
420174617,00027,42017461700027,O,2007-04-01,,,,2019-11-14T14:01:00,true,3,,7,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-03-30,F,FLEX NATURE    MICHEL DEGHAYE,,,,33.12Z,NAFRev2,N,1.771788,48.859377,0.94,housenumber,7 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00007,G,7 RUE DU CENTRE,
420590879,00011,42059087900011,O,1998-10-01,NN,,,2019-11-14T14:01:00,false,5,,13,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.30Z,NAFRev2,O,1.774375,48.859089,0.94,housenumber,13 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00013,G,13 RUE NORMANDE,
420590879,00029,42059087900029,O,2016-09-01,03,2018,,2020-08-25T10:10:58,true,1,,1,A,RUE,DE BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.30Z,NAFRev2,O,1.774155,48.858333,0.86,housenumber,1 a Rue de Boulaincourt 78770 Villiers-le-Mahieu,78681_0008_00001_a,G,1 A RUE DE BOULAINCOURT,
420594194,00029,42059419400029,O,2000-08-12,NN,,,2019-11-14T14:01:00,false,4,,4,,ALL,DE LA PLAINE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.33Z,NAFRev2,O,1.770023,48.860463,0.84,housenumber,4 Allée de la Plaine 78770 Villiers-le-Mahieu,78681_0066_00004,G,4 ALLEE DE LA PLAINE,
421580622,00031,42158062200031,O,2006-01-01,,,,2020-09-01T03:44:05,false,3,,14,,RUE,DE BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,63.91Z,NAFRev2,N,1.776201,48.857105,0.94,housenumber,14 Rue de Boulaincourt 78770 Villiers-le-Mahieu,78681_0008_00014,G,14 RUE DE BOULAINCOURT,
421757691,00033,42175769100033,O,2006-03-17,NN,,4332AA,2019-11-14T14:01:00,false,4,,6,B,RUE,DU CLOS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,41.20A,NAFRev2,O,5.6368276,43.369253,0.9,poi,Rue du Clos (Pont) Auriol,https://osm.org/way/219095734,G,,
421948084,00015,42194808400015,O,1999-02-03,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DES 24 ARPENTS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.770549,48.861323,0.94,housenumber,9 Rue des 24 Arpents 78770 Villiers-le-Mahieu,78681_0005_00009,G,9 RUE DES 24 ARPENTS,
424101913,00012,42410191300012,O,1999-04-02,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.774569,48.859952,0.94,housenumber,12 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00012,G,12 RUE NORMANDE,
427999610,00012,42799961000012,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATEAU DE VILLIERS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.2C,NAFRev1,N,2.339377,48.4836394,0.92,poi.castle,Château de Villiers Cerny,https://osm.org/way/491732216,G,,
428187868,00016,42818786800016,O,1989-03-01,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.775595,48.860599,0.94,housenumber,2 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00002,G,2 RUE DU CENTRE,
428739734,00013,42873973400013,O,1999-04-09,,,,2019-11-14T14:01:00,false,3,,36,,RUE,DU CENTRE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,91.3E,NAF1993,N,1.771264,48.85957,0.94,housenumber,36 Rue du Centre 78770 Villiers-le-Mahieu,78681_0012_00036,G,36 RUE DU CENTRE,
428769343,00016,42876934300016,O,2000-01-03,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,NORMANDE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,1.774585,48.859253,0.94,housenumber,11 Rue Normande 78770 Villiers-le-Mahieu,78681_0062_00011,G,11 RUE NORMANDE,
429773633,00012,42977363300012,O,2000-02-01,00,2018,,2020-08-25T10:18:18,false,5,,6,,RUE,DES LONGS CHAMPS,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,58.14Z,NAFRev2,O,1.771528,48.86481,0.94,housenumber,6 Rue des Longs Champs 78770 Villiers-le-Mahieu,78681_0061_00006,G,6 RUE DES LONGS CHAMPS,
431177609,00010,43117760900010,O,1992-04-07,NN,,,2020-10-02T11:28:16,true,4,,,,,BOULAINCOURT,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,68.20B,NAFRev2,N,1.776356,48.850018,0.92,locality,Boulaincourt Nord 78770 Villiers-le-Mahieu,78681_b006,G,BOULAINCOURT NORD,
432176261,00027,43217626100027,O,2002-08-12,NN,,4312BA,2019-11-14T14:01:00,false,6,,11,,RUE,DU PONT D AULNE,78770,VILLIERS-LE-MAHIEU,,,78681,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,43.12A,NAFRev2,O,1.772514,48.856266,0.94,housenumber,11 Rue du Pont d'Aulne 78770 Villiers-le-Mahieu,78681_0068_00011,G,11 RUE DU PONT D AULNE,